"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.967723516","-23.648413351","11060","Cyperus concinnus","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.967723516","-23.648413351","11060","Cyperus concinnus","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.76688","-26.53554","11060","Cyperus concinnus","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","150.76688","-26.53554","11060","Cyperus concinnus","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","148.24455","-25.33668","11060","Cyperus concinnus","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","148.24455","-25.33668","11060","Cyperus concinnus","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","148.24455","-25.33668","11060","Cyperus concinnus","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.26529","-27.83361","11060","Cyperus concinnus","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.26529","-27.83361","11060","Cyperus concinnus","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","151.2510931447","-27.2484170408","11060","Cyperus concinnus","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.50111235","-26.4984261","11060","Cyperus concinnus","1545109","1930-11-01","1930-11-30","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4178222961","-28.5817672322","11060","Cyperus concinnus","1610538","1932-12-01","1932-12-31","1384534","<UNNAMED>","Noondoo Station via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.92609609","-26.50675359","11060","Cyperus concinnus","1611788","1981-04-25","1981-04-25","1433155","<UNNAMED>","Nudley Creek, C. 1km N of Pelican-Burraburri Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0594476903","-19.8067884999","11060","Cyperus concinnus","1617975","1981-07-04","1981-07-04","1438983","<UNNAMED>","Burdekin River, 40km N of Charters Towers, opposite Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5844086952","-23.4150890282","11060","Cyperus concinnus","1619042","1931-02-27","1931-02-27","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.75107333","-27.58173842","11060","Cyperus concinnus","1619417","1940-04-20","1940-04-20","1447568","<UNNAMED>","Amberley near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.65953078","-25.42347135","11060","Cyperus concinnus","1620670","1974-03-02","1974-03-02","1456982","<UNNAMED>","Windorah Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9760747285","-23.6734210759","11060","Cyperus concinnus","1621076","1989-08-02","1989-08-02","1430984","<UNNAMED>","Rundle Range, State Forest 60, 37km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8927373757","-25.623415906","11060","Cyperus concinnus","1622072","1983-07-01","1983-07-31","1451238","<UNNAMED>","Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9928424378","-27.2234477231","11060","Cyperus concinnus","1626921","1976-03-26","1976-03-26","1420777","<UNNAMED>","5km N of Wyandra along road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2761609336","-26.3734433826","11060","Cyperus concinnus","1627076","1981-04-29","1981-04-29","1452583","<UNNAMED>","6km NNE of Warrego River Bridge at Charleville on Augathella road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4178222961","-28.5817672322","11060","Cyperus concinnus","1630296","1936-02-28","1936-02-28","1390961","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1427810237","-19.8567884999","11060","Cyperus concinnus","1631610","1981-07-01","1981-07-01","1402396","<UNNAMED>","Burdekin River, C. 30km N of Charters Towers at the Big Bend in the river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2510691876","-24.9150838992","11060","Cyperus concinnus","1650153","1937-03-11","1937-03-11","1383097","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.2511449216","-27.9151006489","11060","Cyperus concinnus","1650163","1936-03-15","1936-03-15","1430533","<UNNAMED>","Miltonise Station, c. 30M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.4427622548","-23.6067566459","11060","Cyperus concinnus","1658330","1989-08-10","1989-08-10","1449809","<UNNAMED>","'Wandobah', 10km NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.8427726645","-24.1234242299","11060","Cyperus concinnus","1663129","1996-01-26","1996-01-26","1504838","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.8594534142","-22.2567780388","11060","Cyperus concinnus","1668357","1996-02-21","1996-02-21","1463747","<UNNAMED>","115km SSW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.24314316","-23.02966582","11060","Cyperus concinnus","1676830","1992-01-18","1992-01-18","1503651","<UNNAMED>","2km W of Glen Geddes railsiding. Grid ref. 8951-173503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.4914027082","-21.6728924404","11060","Cyperus concinnus","1678925","1992-04-05","1992-04-05","1509574","<UNNAMED>","(Site HP-B.) 4.5km E of Hyde Park HS on Sandy Creek. (GPS 21 40 28 146 29 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.83749489","-24.1250909","11060","Cyperus concinnus","1681386","1997-01-07","1997-01-07","1508154","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 07 36 148 50 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.04365368","-18.67568225","11060","Cyperus concinnus","1681890","1992-06-23","1992-06-23","1489758","<UNNAMED>","'Reedy Brook', grid ref: 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.60944434","-20.09011564","11060","Cyperus concinnus","1682798","1991-09-19","1991-09-19","1491283","<UNNAMED>","4km SW of 'Silver Valley', on crossing of Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.4261498954","-28.0234342365","11060","Cyperus concinnus","1683868","1983-10-15","1983-10-15","1505451","<UNNAMED>","C. 18km from St George towards Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.1927598114","-27.4234170408","11060","Cyperus concinnus","1695784","1995-02-10","1995-02-10","1510840","<UNNAMED>","15km N of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.44275551","-22.35676497","11060","Cyperus concinnus","1697066","1981-07-25","1981-07-25","1495480","<UNNAMED>","Six Mile Creek, 10km S of St Lawrence turnoff on Marlborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.5716717365","-21.2220553939","11060","Cyperus concinnus","1698244","1992-06-10","1992-06-10","1506095","<UNNAMED>","23km SE of Teamass Homestead near Haunted Hut Dam (site 10/6-12b) (GPS 21 13 25 146 34 14)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.1094402594","-23.6401009542","11060","Cyperus concinnus","1706110","1996-11-14","1996-11-14","1469555","<UNNAMED>","Mosquito ck property approx 15km south of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.2511114223","-22.2484420166","11060","Cyperus concinnus","1709068","1992-07-01","1992-07-31","1501796","<UNNAMED>","Mazeppa National Park, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.05945808","-27.17342768","11060","Cyperus concinnus","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.942803062","-22.2567839984","11060","Cyperus concinnus","1718719","1994-08-25","1994-08-25","1508521","<UNNAMED>","N of Lake Galilee, 6km NW of Tomahawk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.46560007","-28.61287834","11060","Cyperus concinnus","1729386","2001-12-10","2001-12-10","1579382","<UNNAMED>","24km E of Dirranbandi on road to Thallon, 4km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.5947655176","-24.284428316","11060","Cyperus concinnus","1729668","1998-10-11","1998-10-11","1574466","<UNNAMED>","Road between Nulalbin & Redcliff (7km S of Nulalbin & 5km NNE of Redcliff) & 4km W of Perch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.7156128316","-24.9403168679","11060","Cyperus concinnus","1732060","2000-12-01","2000-12-01","1579544","<UNNAMED>","Idalia National Park, S of headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.7914035152","-24.8764900869","11060","Cyperus concinnus","1741412","1999-04-19","1999-04-19","1533538","<UNNAMED>","Dooloogarah, approx 140km NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.861152935","-27.9584365804","11060","Cyperus concinnus","1743802","2000-05-10","2000-05-10","1524174","<UNNAMED>","Roadside remnant along Balonne Highway, 41km E of Bollon, wide strip adjacent to 'Crescent Vale'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.11828926","-23.90119907","11060","Cyperus concinnus","1744670","1997-03-04","1997-03-04","1554435","<UNNAMED>","State Forest 365, 15.5km SSW of Gladstone (GPS 23 54 10 151 07 02)(site 645).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.372802507","-19.7034672825","11060","Cyperus concinnus","1748345","2000-10-30","2000-10-30","1542169","<UNNAMED>","Gregory spring, 'Gregory Spring' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2444551527","-20.8148418496","11060","Cyperus concinnus","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.98220187","-24.40174949","11060","Cyperus concinnus","1765491","2003-04-18","2003-04-18","1544052","<UNNAMED>","Nirvana, c. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2364387114","-26.3964989382","11060","Cyperus concinnus","1766752","2002-01-28","2002-01-28","1556627","<UNNAMED>","1.6km NW of Charleville PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.6119754212","-28.0487090017","11060","Cyperus concinnus","1770011","2003-09-12","2003-09-12","1561727","<UNNAMED>","Carnarvon Highway, between St George & Nindigully, c. 3.6km W of Dirranbandi turnoff or 0.4km E of Johnston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9411363953","-22.2787284429","11060","Cyperus concinnus","1776120","2002-03-19","2002-03-19","1561526","<UNNAMED>","Lake Galilee, 14km NE of Fleetwood HS, site 346.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4672023444","-21.4527680179","11060","Cyperus concinnus","1779948","2001-01-27","2001-01-27","1576144","<UNNAMED>","About 6.3km WSW of Homevale Stn, along powerline track, Homevale National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.42700343","-28.768719063","11060","Cyperus concinnus","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.9251","-21.8778","11060","Cyperus concinnus","1801610","2012-03-14","2012-03-14","1615802","<UNNAMED>","20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.57870052","-26.43155031","11060","Cyperus concinnus","1804841","2011-05-11","2011-05-11","1610156","<UNNAMED>","Off Main Fire Break, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.6233699425","-28.9603752402","11060","Cyperus concinnus","1807546","2008-03-19","2008-03-19","1581277","<UNNAMED>","30km E of 'Narine', SE of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.6019444444","-25.4519444444","11060","Cyperus concinnus","1830494","2011-11-24","2011-11-24","1598447","<UNNAMED>","Mount Owen Station, near dam and cattle trough, c. 7km due north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.4614127684","-25.3214446008","11060","Cyperus concinnus","1857325","2015-04-17","2015-04-17","1660960","<UNNAMED>","Borania State Forest, N of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.0843027778","-23.3296361111","11060","Cyperus concinnus","1863541","2012-04-24","2012-04-24","1643351","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.27194444","-22.85055556","11060","Cyperus concinnus","1865927","2014-05-07","2014-05-07","1645256","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.57977778","-27.97897222","11060","Cyperus concinnus","1867488","2011-04-18","2011-04-18","1649123","<UNNAMED>","Bowra Wildlife Sanctuary c. 3.0km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.7862331503","-28.0902890017","11060","Cyperus concinnus","1868093","2013-03-03","2013-03-03","1657402","<UNNAMED>","Roadside, edge of Condamine River Floodplain, Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.009432944","-22.6734371781","11060","Cyperus concinnus","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.5708024077","-26.7856368808","11060","Cyperus concinnus","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.8581666667","-21.6050833333","11060","Cyperus concinnus","1889272","2016-04-19","2016-04-19","1674798","<UNNAMED>","Nairana National Park, North of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.14770384","-28.2388974","11060","Cyperus concinnus","1889423","2001-03-16","2001-03-16","1674939","<UNNAMED>","Acme Downs, 43km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.1094551527","-20.556786294","11060","Cyperus concinnus","1889670","1999-02-19","1999-02-19","1674912","<UNNAMED>","Wambiana, 70 km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.2510782007","-25.5817512386","11060","Cyperus concinnus","1889835","1931-01-01","1931-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.5219403242","-25.8081437956","11060","Cyperus concinnus","1890236","1998-10-24","1998-10-24","1674585","<UNNAMED>","Eurombah Ck SW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.3657949109","-25.446472311","11060","Cyperus concinnus","1890256","1997-11-26","1997-11-26","1674478","<UNNAMED>","Binjour Plateau, about 4km NNW of Mundowran Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.0550952795","-26.4504058309","11060","Cyperus concinnus","1890477","2001-03-14","2001-03-14","1675242","<UNNAMED>","Tregole National Park, near old house in drainage line near house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.6133039275","-28.0221935109","11060","Cyperus concinnus","1890559","2013-03-18","2013-03-18","1675138","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4177484999","-27.5817421341","11060","Cyperus concinnus","1890848","1932-12-01","1932-12-31","1675000","<UNNAMED>","Forest Hill near Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.81782701","-22.48100112","11060","Cyperus concinnus","1894874","2006-07-06","2006-07-06","1704357","<UNNAMED>","About 8km NE of Mt Donnybrook, along NW boundary of Saint Albans Station, west of Comet Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.81935541","-22.5466617","11060","Cyperus concinnus","1895025","2006-07-05","2006-07-05","1688756","<UNNAMED>","About 8km SE of Mt Donnybrook, near McCoskers Tank, Saint Albans Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.5433333333","-18.2752777778","11060","Cyperus concinnus","1897898","2012-09-25","2012-09-25","1689864","<UNNAMED>","Undara National Park, 15 Mile road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.6197222222","-18.1972222222","11060","Cyperus concinnus","1899458","2009-01-01","2009-01-01","1691915","<UNNAMED>","Undara National Park, east of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.43777778","-18.31388889","11060","Cyperus concinnus","1899888","2006-04-01","2006-04-30","1689644","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve in Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2063888889","-19.5355555556","11060","Cyperus concinnus","1904631","2010-12-11","2010-12-11","1684760","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.79111111","-25.39527778","11060","Cyperus concinnus","1907092","2013-03-25","2013-03-25","1699065","<UNNAMED>","No 4 property, N of Taroom, Dip Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.0955555556","-19.1188888889","11060","Cyperus concinnus","1907148","2005-10-15","2005-10-15","1703385","<UNNAMED>","C. 2.0km by road N of Taravale, on main access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.89944444","-27.85277778","11060","Cyperus concinnus","1912695","2008-03-11","2008-03-11","1683299","<UNNAMED>","18.6km N of Balonne Hwy along Charleville - Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.4388","-23.44816667","11060","Cyperus concinnus","1912708","2012-04-24","2012-04-24","1695825","<UNNAMED>","Bimblebox Nature Refuge, 50km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.71472222","-21.93138889","11060","Cyperus concinnus","1912776","2018-05-09","2018-05-09","1695599","<UNNAMED>","Dipperu N.P., Yard Creek, Bat Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.9547222222","-21.8211111111","11060","Cyperus concinnus","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3838888889","-21.6744444444","11060","Cyperus concinnus","1916108","2006-05-05","2006-05-05","1704489","<UNNAMED>","12km E of Aberfoyle homestead on Aberfoyle station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.9820491376","-24.7211079115","11060","Cyperus concinnus","1917131","2010-04-01","2010-04-01","1688307","<UNNAMED>","Buckland Tableland National Park, Site G4/E4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.8553411903","-26.3156368868","11060","Cyperus concinnus","1918653","2003-04-20","2003-04-20","1706371","<UNNAMED>","28km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.41222222","-22.00666667","11060","Cyperus concinnus","1920111","2006-05-03","2006-05-03","1700944","<UNNAMED>","Corinda Stn, 9.7km NE of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5574622143","-27.7386828664","11060","Cyperus concinnus","1924434","2004-02-15","2004-02-15","1707654","<UNNAMED>","17.4km from Rosevale, towards Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.5594496301","-28.6400842119","11060","Cyperus concinnus","1924525","1996-02-20","1996-02-20","1708992","<UNNAMED>","2.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.2927856236","-28.456754529","11060","Cyperus concinnus","1924555","1996-02-22","1996-02-22","1708498","<UNNAMED>","9.5km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.3558123279","-23.0439866242","11060","Cyperus concinnus","1924556","1998-11-27","1998-11-27","1710428","<UNNAMED>","Swamp on Kaiuroo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.8094754212","-28.0900978906","11060","Cyperus concinnus","1924625","1978-03-29","1978-03-29","1709771","<UNNAMED>","C. 3km SE of St George on Mungindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.5844294218","-26.7484202549","11060","Cyperus concinnus","1924690","1935-02-18","1935-02-18","1708937","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.2511609336","-26.4151100493","11060","Cyperus concinnus","1924726","1936-04-04","1936-04-04","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.4428222961","-28.6234338989","11060","Cyperus concinnus","1924759","1939-05-16","1939-05-16","1710329","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.426094585","-21.8234386572","11060","Cyperus concinnus","1924988","1996-01-23","1996-01-23","1707883","<UNNAMED>","Strathfield property, 30-40km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.084426478","-27.0817503741","11060","Cyperus concinnus","1925057","1916-04-01","1916-04-30","1710403","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.5010747285","-23.4984210759","11060","Cyperus concinnus","1925066","1937-03-07","1937-03-07","1709718","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.8594401654","-19.6901177013","11060","Cyperus concinnus","1925143","1991-11-03","1991-11-03","1709961","<UNNAMED>","Spring Creek, 11km S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.5719338668","-28.9206329471","11060","Cyperus concinnus","1925148","1996-04-06","1996-04-06","1710261","<UNNAMED>","Sundown National Park (EX COLL 28 55 20 151 34 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.7594241419","-21.9567689087","11060","Cyperus concinnus","1925185","1993-12-15","1993-12-15","1710500","<UNNAMED>","Dipperu National Park, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
