"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8906444439","-28.607021334","13463","Kunzea obovata","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.0010731876","-27.9983902426","13463","Kunzea obovata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9177672002","-28.7484107249","13463","Kunzea obovata","1512674","1974-09-24","1974-09-24","1369769","<UNNAMED>","Portion 134 Tenterfield (E side of Girraween National Park).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.91507739","13463","Kunzea obovata","1516844","1919-09-01","1919-09-30","1377169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.5817440582","13463","Kunzea obovata","1518618","1770-04-19","2000-11-07","1341322","<UNNAMED>","Passchendade.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.58174406","13463","Kunzea obovata","1542223","1919-12-06","1919-12-06","1386789","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.58174406","13463","Kunzea obovata","1542224","1770-04-19","2000-11-07","1386789","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.58174406","13463","Kunzea obovata","1549172","1956-10-30","1956-10-30","1386789","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.91507739","13463","Kunzea obovata","1557203","1944-11-08","1944-11-08","1377169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.00942537","-28.92340718","13463","Kunzea obovata","1557204","1970-12-06","1970-12-06","1381222","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9427672","-28.55674406","13463","Kunzea obovata","1563695","1975-10-07","1975-10-07","1398580","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.91507739","13463","Kunzea obovata","1574502","1944-11-01","1944-11-30","1377169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.87610053","-28.52341072","13463","Kunzea obovata","1576298","1968-10-13","1968-10-13","1353963","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.5817440582","13463","Kunzea obovata","1588569","1979-10-09","1979-10-09","1438457","<UNNAMED>","Cottonvale-Amiens Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.725","-28.2083333333","13463","Kunzea obovata","1603872","1986-09-11","1986-09-11","1421593","<UNNAMED>","Summit of Mt.Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8594338668","-28.5400773916","13463","Kunzea obovata","1630497","1970-10-18","1970-10-18","1437507","<UNNAMED>","0.5m NE of Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.58174406","13463","Kunzea obovata","1642362","1979-10-09","1979-10-09","1406426","<UNNAMED>","COTTONVALE-AMIENS RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7260779357","-28.2067375891","13463","Kunzea obovata","1693701","1994-09-03","1994-09-03","1484894","<UNNAMED>","Mount Maroon, 12.9km W of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9761005335","-28.8400773916","13463","Kunzea obovata","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.72607794","-28.20673759","13463","Kunzea obovata","1707863","1996-09-07","1996-09-07","1476371","<UNNAMED>","Mt Maroon, depression between twin peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9261005335","-28.8734107249","13463","Kunzea obovata","1718277","1993-12-07","1993-12-07","1467667","<UNNAMED>","Girraween NP, 4km east of Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.80943387","-28.55674406","13463","Kunzea obovata","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9478687063","-28.5272482932","13463","Kunzea obovata","1788568","2007-09-01","2007-09-30","1610143","<UNNAMED>","Cottonvale, c. 19km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.94895336","-28.52093868","13463","Kunzea obovata","1817806","2009-09-10","2009-09-10","1598886","<UNNAMED>","Cottonvale, adjacent to Granite Belt Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.77579542","-28.57313543","13463","Kunzea obovata","1846700","2009-09-05","2009-09-05","1627665","<UNNAMED>","Passchendaele State Forest via Goldfields Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.80943387","-28.59007739","13463","Kunzea obovata","1940637","1952-10-05","1952-10-05","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5011005335","-28.4984107249","13463","Kunzea obovata","1943566","1944-10-01","1944-10-31","1365234","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5011005335","-28.4984107249","13463","Kunzea obovata","1943567","1770-04-19","2000-11-07","1365234","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672002","-28.7484107249","13463","Kunzea obovata","1944611","1963-10-29","1963-10-29","1372069","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.87610053","-28.87341072","13463","Kunzea obovata","1960181","1964-10-01","1964-10-31","1439339","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9274555556","-28.8296222222","13463","Kunzea obovata","2056736","2020-10-09","2020-10-09","1777806","<UNNAMED>","The Junction Track, Girraween National Park.28","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
