"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.06664","-19.20389","892","Petrogale sharmani","1976718","2016-05-27","2016-05-27","1729452","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.9705","-19.0818","892","Petrogale sharmani","1975854","2013-11-02","2013-11-02","1730164","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.96278","-19.10188","892","Petrogale sharmani","1975872","2013-11-03","2013-11-03","1730324","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.967053","-19.093593998","892","Petrogale sharmani","1973934","2013-11-04","2013-11-04","1730609","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.9683","-19.08306","892","Petrogale sharmani","1975858","2013-11-02","2013-11-02","1730166","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.01876","-19.01487","892","Petrogale sharmani","1976005","2013-11-04","2013-11-04","1730328","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","146.01495","-19.01569","892","Petrogale sharmani","1976018","2013-11-05","2013-11-05","1730333","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.7344444433","-18.8649999966","892","Petrogale sharmani","939929","1988-01-01","1988-12-31","875628","206038","Mt Claro [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"8","146.01495","-19.01569","892","Petrogale sharmani","1976031","2013-11-08","2013-11-08","1730333","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.01695","-19.01189","892","Petrogale sharmani","1976168","2013-11-09","2013-11-09","1730337","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.0953901","-19.026951296","892","Petrogale sharmani","1975235","2016-03-12","2016-03-12","1730507","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.6677777766","-18.7649999966","892","Petrogale sharmani","939933","1980-01-01","1980-12-31","875632","206042","Poison Creek [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"12","146.07816","-19.11098","892","Petrogale sharmani","1975034","2012-08-05","2012-08-05","1729806","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.01661","-19.01318","892","Petrogale sharmani","1975186","2013-11-06","2013-11-06","1730336","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.7358333322","-18.8663888855","892","Petrogale sharmani","939928","1976-08-27","1976-08-27","875627","206037","Mt Claro via Mt Fox [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"15","146.01876","-19.01487","892","Petrogale sharmani","1976167","2013-11-09","2013-11-09","1730328","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.760504","-18.836388","892","Petrogale sharmani","2074836","2022-03-26","2022-03-26","1793662","INCIDENTAL","5km W of Mt Fox","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.96307","-19.0932","892","Petrogale sharmani","1975863","2013-11-03","2013-11-03","1730167","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.746498","-18.848806","892","Petrogale sharmani","2074363","2022-03-25","2022-03-25","1793658","INCIDENTAL","5km W of Mt Fox","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","146.07173","-19.10498","892","Petrogale sharmani","1975036","2012-08-08","2012-08-08","1729808","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.01695","-19.01189","892","Petrogale sharmani","1974078","2013-11-07","2013-11-07","1730337","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.7344444433","-18.8649999966","892","Petrogale sharmani","939930","1983-05-13","1983-05-13","875629","206039","Mt Claro [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1344444433","-19.1649999966","892","Petrogale sharmani","939884","1980-01-01","1980-12-31","875583","205992","Taravale [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0344444433","-18.9816666633","892","Petrogale sharmani","939915","1980-01-01","1980-12-31","875614","206024","Hidden Valley [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"24","145.744146","-18.850166","892","Petrogale sharmani","2074361","2022-03-26","2022-03-26","1793656","INCIDENTAL","5km W of Mt Fox","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.753156","-18.838308","892","Petrogale sharmani","2074835","2022-03-26","2022-03-26","1793661","INCIDENTAL","5km W of Mt Fox","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","146.06664","-19.20389","892","Petrogale sharmani","1976859","2016-05-29","2016-05-29","1729452","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.96307","-19.0932","892","Petrogale sharmani","1975859","2013-11-02","2013-11-02","1730167","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","145.966471","-19.093269998","892","Petrogale sharmani","1973935","2013-11-04","2013-11-04","1730610","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.50111111","-18.6816666633","892","Petrogale sharmani","939945","1980-01-01","1980-12-31","875644","206054","Lincoln Springs Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"30","145.738585","-18.860924","892","Petrogale sharmani","2074365","2022-03-24","2022-03-24","1793660","INCIDENTAL","5km W of Mt Fox","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","146.07303","-19.10515","892","Petrogale sharmani","1975037","2012-08-08","2012-08-08","1729809","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","145.7252777766","-19.0280555522","892","Petrogale sharmani","939909","1985-01-01","1985-12-31","875608","206018","Biscuit Creek [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7358333322","-18.8663888855","892","Petrogale sharmani","939927","1985-01-01","1985-12-31","875626","206036","Mt Claro [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"34","145.96228","-19.10149","892","Petrogale sharmani","1972601","2013-11-03","2013-11-03","1730322","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","146.02146","-19.01467","892","Petrogale sharmani","1975184","2013-11-06","2013-11-06","1730335","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.6677777766","-18.94833333","892","Petrogale sharmani","939918","1980-01-01","1980-12-31","875617","206027","Kangaroo Hills Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"37","146.122081","-19.185495","892","Petrogale sharmani","1255016","2012-05-03","2012-05-03","1131045","<UNNAMED>","Overlooking falls at lower reaches of Return Creek, Mount Zero-Taravale Nature Refuge","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"38","145.750929","-18.837629","892","Petrogale sharmani","2074362","2022-03-25","2022-03-25","1793657","INCIDENTAL","5km W of Mt Fox","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","146.01695","-19.01189","892","Petrogale sharmani","1975187","2013-11-07","2013-11-07","1730337","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","146.1207","-19.187","892","Petrogale sharmani","1972088","2014-05-25","2014-05-25","1729445","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.747243","-18.848253","892","Petrogale sharmani","2074364","2022-03-25","2022-03-25","1793659","INCIDENTAL","5km W of Mt Fox","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
