"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511325494","-20.7484624422","10405","Digitaria imbricata","1585918","1931-02-02","1931-02-02","1423685","<UNNAMED>","Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5844401654","-19.7484510346","10405","Digitaria imbricata","1589010","1988-05-02","1988-05-02","1453553","<UNNAMED>","14.1km SE of Bluewater Springs Road Homestead, 24km NW of Hervey Range Road, NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7761263096","-20.2901275132","10405","Digitaria imbricata","1591797","1978-04-22","1978-04-22","1446387","<UNNAMED>","55km from Charters Towers on road to Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.50109609","-26.49842025","10405","Digitaria imbricata","1604397","1930-11-18","1930-11-18","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.85943387","-28.84007739","10405","Digitaria imbricata","1631245","1933-01-26","1933-01-26","1424646","<UNNAMED>","Lyra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2511389147","-23.5817798738","10405","Digitaria imbricata","1642921","1931-02-21","1931-02-21","1447121","<UNNAMED>","East of Jericho, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2261325494","-20.6901291089","10405","Digitaria imbricata","1661458","1992-07-23","1992-07-23","1479659","<UNNAMED>","Sawpit Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3255555556","-15.6","10405","Digitaria imbricata","1896250","2013-04-15","2013-04-15","1699707","<UNNAMED>","Archer Point USL, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7936111111","-20.7913888889","10405","Digitaria imbricata","1898489","2010-04-12","2010-04-12","1696439","<UNNAMED>","Edge of road on stock route through Neworra Station, 33km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.135","-20.53291667","10405","Digitaria imbricata","1919937","2013-01-01","2013-01-31","1687361","<UNNAMED>","Ex 'Wambiana', 52km SSW of Charters Towers. Cultivated in glasshouse in Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.84280301","-20.45680119","10405","Digitaria imbricata","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0844658794","-20.7484624422","10405","Digitaria imbricata","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2669444","-19.9355556","10405","Digitaria imbricata","2097021","1935-04-10","1935-04-10","1810863","<UNNAMED>","Near head of Poison Creek, about 90 miles n of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
