"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.50110053","-28.49841072","30566","Philotheca conduplicata","1711430","1944-11-01","1944-11-30","1386160","<UNNAMED>","Near Wallangarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8766560891","-28.8434107249","30566","Philotheca conduplicata","1802472","2006-08-15","2006-08-15","1596952","<UNNAMED>","Girraween National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.58174406","30566","Philotheca conduplicata","1946844","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8118659798","-28.7400734834","30566","Philotheca conduplicata","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.75943387","-28.72341072","30566","Philotheca conduplicata","1693675","1994-10-20","1994-10-20","1480244","<UNNAMED>","18km SW of Stanthorpe, Portion 89, Nundubbermere Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5011005335","-28.4984107249","30566","Philotheca conduplicata","1582945","1929-09-07","1929-09-07","1391951","<UNNAMED>","Granite belt.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8916210199","-28.7736845578","30566","Philotheca conduplicata","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.7484107249","30566","Philotheca conduplicata","1544939","1770-04-19","2000-11-07","1396201","<UNNAMED>","Glen Aplin near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.9150773916","30566","Philotheca conduplicata","1544940","1933-10-14","1933-10-14","1390243","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.74841072","30566","Philotheca conduplicata","1888876","1933-10-14","1933-10-14","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.91507739","30566","Philotheca conduplicata","1940978","1770-04-19","2000-11-07","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.7484107249","30566","Philotheca conduplicata","1513110","1974-09-21","1974-09-21","1349835","<UNNAMED>","3.3K SE of Glen Alpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.9150773916","30566","Philotheca conduplicata","1624148","1962-12-30","1962-12-30","1428850","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7125","-28.8458333333","30566","Philotheca conduplicata","2046190","1983-08-20","1983-08-20","1770479","<UNNAMED>","Red Rock Gorge, Sundown NP, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7511005335","-28.5817440582","30566","Philotheca conduplicata","1567423","1930-09-13","1930-09-13","1367793","<UNNAMED>","Messines near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.50110053","-28.49841072","30566","Philotheca conduplicata","1549171","1944-10-01","1944-10-31","1393009","<UNNAMED>","Near Ballandean.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.91221164","-28.87479961","30566","Philotheca conduplicata","1665142","1994-09-15","1994-09-15","1513523","<UNNAMED>","Ridge S of Bald Mountain, extreme W section of Girraween National Park (GPS 28 52 35 151 54 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.608453","-28.842097","30566","Philotheca conduplicata","2137555","2023-11-21","2023-11-21","1840662","<UNNAMED>","Blue Gorge, Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.625","-28.7916666667","30566","Philotheca conduplicata","1552959","1919-08-01","1919-08-31","1346781","<UNNAMED>","MT JIBBINBAR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.50110053","-28.49841072","30566","Philotheca conduplicata","1635247","1963-09-01","1963-09-01","1402883","<UNNAMED>","'Daphne Peak', Braemar, Glen Aplin.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.74841072","30566","Philotheca conduplicata","1946047","1964-08-07","1964-08-07","1465277","<UNNAMED>","Fletcher, Mt Pleasant Fauna Sanctuary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.7484107249","30566","Philotheca conduplicata","1675123","1949-07-01","1949-07-31","1394298","<UNNAMED>","Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.95935659","-28.82588494","30566","Philotheca conduplicata","1811347","2009-08-04","2009-08-04","1593377","<UNNAMED>","2.3km east of Girraween park headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
