"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.986339137","-25.130916253","17738","Cardiospermum grandiflorum","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.983561161","-25.125360282","17738","Cardiospermum grandiflorum","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.977450223","-25.114527341","17738","Cardiospermum grandiflorum","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.997171774","-25.08369432","17738","Cardiospermum grandiflorum","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.984394114","-25.115083302","17738","Cardiospermum grandiflorum","30029","1996-09-13","1996-09-13","12722","PRO BURNI05","Burnett River - Wallaville Bridge: eastern river bank just downstream of citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.984394114","-25.115083302","17738","Cardiospermum grandiflorum","30034","1996-09-13","1996-09-13","12727","PRO BURNI11","Burnett River - Wallaville Bridge: approx. 800 m upstream from existing bridge on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.984394114","-25.115083302","17738","Cardiospermum grandiflorum","30043","1996-09-13","1996-09-13","12736","PRO BURNI20","Burnett River - Wallaville Bridge: Western bank, opposite citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.751067692","-25.398416888","17738","Cardiospermum grandiflorum","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.001060625","-25.065083352","17738","Cardiospermum grandiflorum","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.8743670417","-27.581042442","17738","Cardiospermum grandiflorum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.167446829","-25.001193506","17738","Cardiospermum grandiflorum","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","153.2244165246","-28.1750253962","17738","Cardiospermum grandiflorum","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8760733254","-27.6067384219","17738","Cardiospermum grandiflorum","1512918","1976-04-17","1976-04-17","1394531","<UNNAMED>","Riverview, 15km E of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177468522","-26.5817479919","17738","Cardiospermum grandiflorum","1515400","1956-12-21","1956-12-21","1344563","<UNNAMED>","Kingaroy, on Crawford Road near the hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6093985147","-25.4567493837","17738","Cardiospermum grandiflorum","1515401","1970-07-14","1970-07-14","1375187","<UNNAMED>","Burnett River, Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.25108183","-27.7484088","17738","Cardiospermum grandiflorum","1532864","1961-02-16","1961-02-16","1345464","<UNNAMED>","Bethania Junction via Waterford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8094066587","-27.5567384219","17738","Cardiospermum grandiflorum","1540313","1968-09-30","1968-09-30","1370313","<UNNAMED>","College's Crossing, near Mt Crosby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2511069261","-23.5817676208","17738","Cardiospermum grandiflorum","1547254","1964-06-01","1964-06-30","1344727","<UNNAMED>","Borilla Street, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2510698615","-28.24840053","17738","Cardiospermum grandiflorum","1572571","1960-06-09","1960-06-09","1352099","<UNNAMED>","Numinbah Valley via Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0260653","-27.52340131","17738","Cardiospermum grandiflorum","1616344","1981-05-20","1981-05-20","1460805","<UNNAMED>","Long Pocket Road, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0093986373","-27.5067346444","17738","Cardiospermum grandiflorum","1624762","1983-04-19","1983-04-19","1429245","<UNNAMED>","Indooroopilly, Brisbane, beside Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.52607509","-24.40675145","17738","Cardiospermum grandiflorum","1632263","1961-04-08","1961-04-08","1404997","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.00939864","-27.50673464","17738","Cardiospermum grandiflorum","1655192","1980-11-05","1980-11-05","1461620","<UNNAMED>","Brisbane, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7594152086","-20.3067729505","17738","Cardiospermum grandiflorum","1661502","1994-03-26","1994-03-26","1473463","<UNNAMED>","Conway Range National Park, camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8094066587","-27.5567384219","17738","Cardiospermum grandiflorum","1684503","1974-01-11","1974-01-11","1511500","<UNNAMED>","College's Crossing, near Mt Crosby Weir Pumping Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0844031948","-28.24840053","17738","Cardiospermum grandiflorum","1704841","1991-11-10","1991-11-10","1479321","<UNNAMED>","Lamington National Park edge, Kerry Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8077777778","-27.6113888889","17738","Cardiospermum grandiflorum","1705001","1993-04-02","1993-04-02","1464290","<UNNAMED>","Bundamba Creek, Bergin's Hill road, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7645008954","-20.2847010798","17738","Cardiospermum grandiflorum","1710134","1992-11-04","1992-11-04","1472506","<UNNAMED>","Conway National Park, camping area, grid ref. 8657-841558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1927319707","-27.7067346444","17738","Cardiospermum grandiflorum","1717972","1995-01-08","1995-01-08","1502792","<UNNAMED>","Alexander Clark Memorial Park, Loganholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.1260691876","-24.9567505658","17738","Cardiospermum grandiflorum","1718379","1995-09-11","1995-09-11","1478363","<UNNAMED>","Three Moon Creek, near Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9760688376","-27.4400730992","17738","Cardiospermum grandiflorum","1726610","2000-02-01","2000-02-01","1558225","<UNNAMED>","The Woods Park, Royal Parade St Johns Wood Ashgrove - beside Enoggera Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0244595389","-27.4721409581","17738","Cardiospermum grandiflorum","1730083","2003-08-28","2003-08-28","1533800","<UNNAMED>","Murphy's Creek, 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7452399921","-27.6023217553","17738","Cardiospermum grandiflorum","1731557","2003-07-27","2003-07-27","1570020","<UNNAMED>","Bremer River - Ironpot Creek junction, Brassall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.6222072","-26.73592025","17738","Cardiospermum grandiflorum","1736659","2003-09-14","2003-09-14","1564090","<UNNAMED>","Charleys Creek, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.797378881","-27.6000717553","17738","Cardiospermum grandiflorum","1737730","2003-06-23","2003-06-23","1525690","<UNNAMED>","Bremer River North Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5757771472","-25.7211874912","17738","Cardiospermum grandiflorum","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.6927355043","-27.3067397658","17738","Cardiospermum grandiflorum","1745247","1997-10-26","1997-10-26","1539893","<UNNAMED>","First Northbrook Ck crossing E of White Cedar Picnic Area, Northbrook Parkway. (Coll: 27 18 30s 152 41 20e).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.808628881","-27.5615161997","17738","Cardiospermum grandiflorum","1745481","2003-07-27","2003-07-27","1568806","<UNNAMED>","Brisbane River, Colleges Crossing Recreation reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9730177698","-27.9886828664","17738","Cardiospermum grandiflorum","1755598","2000-10-12","2000-10-12","1554591","<UNNAMED>","Nr Logan River just W of Beaudesert on Beaudesert-Boonah Rd, site Beau 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.6938734077","-28.012022499","17738","Cardiospermum grandiflorum","1757729","2001-04-26","2001-04-26","1528191","<UNNAMED>","Thane Creek crossing, 10km SE of Leyburn, 35km WNW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5844289632","-28.032022499","17738","Cardiospermum grandiflorum","1757756","2001-04-27","2001-04-27","1518614","<UNNAMED>","Donovan Road, creek below weir, 4km S of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6596708432","-26.1959086529","17738","Cardiospermum grandiflorum","1760472","2001-05-13","2001-05-13","1544843","<UNNAMED>","Gympie Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7427399921","-27.6067384219","17738","Cardiospermum grandiflorum","1761420","2003-06-23","2003-06-23","1548930","<UNNAMED>","Bremer River, Woodend Nature Centre, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3760609812","-27.1900693506","17738","Cardiospermum grandiflorum","1762738","2003-09-23","2003-09-23","1553530","<UNNAMED>","Tangalooma Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6805223801","-28.0067375891","17738","Cardiospermum grandiflorum","1765241","1998-01-13","1998-01-13","1557291","<UNNAMED>","Dugandan, near Boonah (GPS 28 00 30 152 40 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1407875262","-27.7081235333","17738","Cardiospermum grandiflorum","1766096","2003-05-06","2003-05-06","1577003","<UNNAMED>","Beside Logan River, Waterford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.2427216854","-24.8900821456","17738","Cardiospermum grandiflorum","1767384","1996-08-14","1996-08-14","1563856","<UNNAMED>","Sharon Gorge, about 10km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.75940666","-27.59007176","17738","Cardiospermum grandiflorum","1768154","2003-06-23","2003-06-23","1547714","<UNNAMED>","Bremer River, Woodend Park, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8999540703","-25.4567493837","17738","Cardiospermum grandiflorum","1768170","2003-06-13","2003-06-13","1537324","<UNNAMED>","Didcot Creek, 4km ENE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5844289628","-28.0320224988","17738","Cardiospermum grandiflorum","1769781","2001-04-27","2001-04-27","1566251","<UNNAMED>","Donavan Road, 2km S of Leyburn, 47km WNW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.857777778","-27.595555556","17738","Cardiospermum grandiflorum","1774411","2000-09-10","2000-09-10","1548819","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8094066587","-27.5734050886","17738","Cardiospermum grandiflorum","1775366","2003-07-27","2003-07-27","1579396","<UNNAMED>","Bremer River, Tivoli, South Queensborough Road bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.97607333","-27.54007176","17738","Cardiospermum grandiflorum","1778155","2000-08-06","2000-08-06","1558157","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.2997350883","-28.5467545429","17738","Cardiospermum grandiflorum","1779245","2000-10-05","2000-10-05","1572235","<UNNAMED>","Goondiwindi, Dumaresq River near Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.19216613","-24.93785992","17738","Cardiospermum grandiflorum","1780047","2004-04-15","2004-04-15","1561032","<UNNAMED>","Burnett River, off River Terrace, 2km SE of Kolan South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9696844365","-27.5200717553","17738","Cardiospermum grandiflorum","1784685","2000-07-30","2000-07-30","1558145","<UNNAMED>","Chelmer, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0093943145","-27.4900693506","17738","Cardiospermum grandiflorum","1800207","1996-04-09","1996-04-09","1605224","<UNNAMED>","Brisbane River, St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.10995808","-24.87063945","17738","Cardiospermum grandiflorum","1809011","2005-03-29","2005-03-29","1618301","<UNNAMED>","Three Moon Creek, Airport road, Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.80062731","-26.57148692","17738","Cardiospermum grandiflorum","1841142","2005-10-02","2005-10-02","1601552","<UNNAMED>","Bungil Creek, behind 'Big Rig', Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7994444444","-27.6280555556","17738","Cardiospermum grandiflorum","1848000","2011-04-25","2011-04-25","1638874","<UNNAMED>","S of Thomas St., Blackstone, Ipswich city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.1110869444","-25.4870061111","17738","Cardiospermum grandiflorum","1874730","2018-03-21","2018-03-21","1656498","<UNNAMED>","Woowoonga NP near Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.12118333","-27.55071667","17738","Cardiospermum grandiflorum","1886450","2008-11-13","2008-11-13","1671499","<UNNAMED>","Intersection of Turner Street and Lockyer Creek just behind rest area, approximately 4km WSW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.77607333","-27.60673842","17738","Cardiospermum grandiflorum","1886552","2003-06-23","2003-06-23","1671492","<UNNAMED>","Bremer River, East Ipswich, Merrill Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.1908166667","-25.611","17738","Cardiospermum grandiflorum","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.26575","-23.8528333333","17738","Cardiospermum grandiflorum","1903973","2005-05-27","2005-05-27","1690961","<UNNAMED>","Banana Shire, Alma Creek, c. 43km N from Jambin on road to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.11207815","-24.86027651","17738","Cardiospermum grandiflorum","1914490","2009-02-21","2009-02-21","1695978","<UNNAMED>","Banks of Monal Creek, Monto Pound Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9738466154","-27.4434064325","17738","Cardiospermum grandiflorum","1931809","2000-04-20","2000-04-20","1716224","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7760733254","-27.6067384219","17738","Cardiospermum grandiflorum","1934987","2003-06-23","2003-06-23","1714540","<UNNAMED>","Bremer River, Ipswich, Edward Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.25106098","-27.41506935","17738","Cardiospermum grandiflorum","1943497","1957-02-17","1957-02-17","1380594","<UNNAMED>","Manly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.2533461994","-28.5331434318","17738","Cardiospermum grandiflorum","1944786","2001-12-12","2001-12-12","1675368","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177399921","-27.5817384219","17738","Cardiospermum grandiflorum","1947187","1978-04-01","1978-04-30","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.08439042","-26.5817364","17738","Cardiospermum grandiflorum","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9760733254","-27.5067384219","17738","Cardiospermum grandiflorum","1950413","2000-07-02","2000-07-02","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.80940666","-27.54007176","17738","Cardiospermum grandiflorum","1951878","1968-06-01","1968-06-30","1515325","<UNNAMED>","Mt Crosby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2602906439","-28.537865654","17738","Cardiospermum grandiflorum","1952101","2001-12-12","2001-12-12","1673116","<UNNAMED>","Goondiwindi, W end of Brennans Road, down past Botanical Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7510597321","-26.2484086529","17738","Cardiospermum grandiflorum","1952764","1956-12-01","1956-12-31","1708633","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.47611072","-17.27346749","17738","Cardiospermum grandiflorum","1954693","1998-07-02","1998-07-02","1560878","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9488888889","-26.6861111111","17738","Cardiospermum grandiflorum","1970973","2019-12-28","2019-12-28","1728019","<UNNAMED>","Federation Park, Palmwoods","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6427355043","-27.3900730992","17738","Cardiospermum grandiflorum","1981018","1973-05-20","1973-05-20","1734323","<UNNAMED>","Wivenhoe Bridge over Brisbane River, c. 16km S of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7416666667","-27.525","17738","Cardiospermum grandiflorum","1981052","1972-07-01","1972-07-31","1734874","<UNNAMED>","Pine Mountain area, c. 9.6km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.6427263988","-26.3234086529","17738","Cardiospermum grandiflorum","1981090","1993-11-24","1993-11-24","1735004","<UNNAMED>","Calico Creek road, 14km S of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9927446026","-28.2400709228","17738","Cardiospermum grandiflorum","1981128","2003-12-03","2003-12-03","1734420","<UNNAMED>","Christmas Creek, 13km ESE of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9760643286","-26.9734076814","17738","Cardiospermum grandiflorum","1981319","1972-02-21","1972-02-21","1734836","<UNNAMED>","C. 1.6km SE of Beerburrum Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9980177698","-27.5150717553","17738","Cardiospermum grandiflorum","1981362","2000-01-29","2000-01-29","1734441","<UNNAMED>","Long Pocket, Brisbane, John Chandler Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9655555556","-27.5102777778","17738","Cardiospermum grandiflorum","1981569","1980-08-29","1980-08-29","1734897","<UNNAMED>","Jilba Street, Indooroopilly, near Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.88970027","-25.54681264","17738","Cardiospermum grandiflorum","1981570","1990-10-27","1990-10-27","1734898","<UNNAMED>","7km N of Coalstoun Lakes, Didcot Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.2433461994","-28.505365654","17738","Cardiospermum grandiflorum","1981929","2000-10-06","2000-10-06","1734807","<UNNAMED>","Goondiwindi, North Callandoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.6811111111","-28.0044444444","17738","Cardiospermum grandiflorum","2007999","1991-03-24","1991-03-24","1738903","<UNNAMED>","Dugandan Pub, 1km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5133333333","-26.1213888889","17738","Cardiospermum grandiflorum","2009277","2020-12-28","2020-12-28","1739998","<UNNAMED>","NW edge of Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5999722222","-17.3510833333","17738","Cardiospermum grandiflorum","2044967","2021-04-25","2021-04-25","1769447","<UNNAMED>","Malanda. North Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0498889","-27.5171667","17738","Cardiospermum grandiflorum","2123211","2023-06-17","2023-06-17","1822471","<UNNAMED>","Roseglen Street Park, Glindeman Creek; Greenslopes, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.270846","-28.190798","17738","Cardiospermum grandiflorum","2124920","2023-05-21","2023-05-21","1829554","<UNNAMED>","Springbrook National Park. Intersection of Purling Brook and Carrick Creek, 50-100m back from water.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.115","-27.448","17738","Cardiospermum grandiflorum","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"93","151.979236","-27.469059","17738","Cardiospermum grandiflorum","1967589","2020-01-19","2020-01-19","1724948","INCIDENTAL","Kirsop Bridge, McCormack Drive, Spring Bluff SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.068531","-27.461845","17738","Cardiospermum grandiflorum","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.740595","-27.586284","17738","Cardiospermum grandiflorum","2010104","2021-01-17","2021-01-17","1740888","INCIDENTAL","Cabbage Tree Creek, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","144.821154932","-18.1175992603","17738","Cardiospermum grandiflorum","1196638","2004-06-01","2007-06-01","1080692","INCIDENTAL","Forty Mile Scrub National Park - Kennedy hwy edge","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","152.7666","-27.51667","17738","Cardiospermum grandiflorum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
