"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.57694444","-18.57083333","35565","Solanum capitaneum","1904398","2006-02-03","2006-02-03","1681134","<UNNAMED>","3.6km by road from Forsayth towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.75946827","-18.30680774","35565","Solanum capitaneum","1584717","1967-05-25","1967-05-25","1426861","<UNNAMED>","Newcastle Range, C. 25km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.60944444","-19.02055556","35565","Solanum capitaneum","1903562","2006-04-29","2006-04-29","1689901","<UNNAMED>","Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.69748087","-19.11902883","35565","Solanum capitaneum","1813635","2011-05-18","2011-05-18","1634415","<UNNAMED>","'Bagstowe', Stuart's Springs NP, c. 95km S of Georgetown, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4986111111","-19.1272222222","35565","Solanum capitaneum","1923654","2015-02-16","2015-02-16","1696253","<UNNAMED>","Rungulla Stn, proposed N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.70946827","-18.30680774","35565","Solanum capitaneum","1596918","1983-01-01","1983-01-01","1417566","<UNNAMED>","Newcastle Range, Routh Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5802","-18.58678333","35565","Solanum capitaneum","1904144","2003-04-02","2003-04-02","1705250","<UNNAMED>","3km W of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3405874923","-18.7695856927","35565","Solanum capitaneum","1786406","2001-07-11","2001-07-11","1575599","<UNNAMED>","Townley, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.75111683","-17.41513603","35565","Solanum capitaneum","1592999","1770-04-19","2000-11-07","1412004","<UNNAMED>","Alma den","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.76027778","-18.31305556","35565","Solanum capitaneum","1921450","2006-04-16","2006-04-16","1691842","<UNNAMED>","67.3km by road from Mt Surprise; Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3227778","-19.9086111","35565","Solanum capitaneum","2121577","2023-03-09","2023-03-09","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8094682683","-18.2901410718","35565","Solanum capitaneum","1584718","1967-05-27","1967-05-27","1399472","<UNNAMED>","C. 32km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0364947169","-17.0183286687","35565","Solanum capitaneum","1725996","2000-11-20","2000-11-20","1530612","<UNNAMED>","'Blackdown', 2.5km WNW Nundah Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.56","-18.605","35565","Solanum capitaneum","1919055","2006-04-15","2006-04-15","1700118","<UNNAMED>","5.6km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.75946827","-18.30680774","35565","Solanum capitaneum","1599895","1967-05-27","1967-05-27","1432782","<UNNAMED>","Newcastle Range, c. 25km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.74972222","-18.30638889","35565","Solanum capitaneum","1915027","2006-03-04","2006-03-04","1693518","<UNNAMED>","68.4km by road W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.75446827","-18.31041885","35565","Solanum capitaneum","1753235","2001-01-24","2001-01-24","1560945","<UNNAMED>","Newcastle Range, near Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
