"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","31943","Eucalyptus woollsiana","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.9660553871","-26.4062247542","31943","Eucalyptus woollsiana","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","148.7074077942","-27.0284193238","31943","Eucalyptus woollsiana","1293462","2011-11-02","2011-11-02","1160699","INCIDENTAL","Glengarlin Acquisition, Ballaroo, Central track 3.7km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.90878128","-28.624488626","31943","Eucalyptus woollsiana","1014386","1997-06-19","2002-07-11","932174","327","BROADWATER STATE FOREST 327","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","150.1038943048","-27.8273022912","31943","Eucalyptus woollsiana","430811","1999-11-26","","423240","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.056104709","-28.083417549","31943","Eucalyptus woollsiana","430819","1999-11-28","","423247","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.1022278566","-27.8461911855","31943","Eucalyptus woollsiana","430821","1999-11-26","","423249","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.0922276603","-27.8123023921","31943","Eucalyptus woollsiana","430842","1999-11-26","","423270","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.559725255","-28.259252918","31943","Eucalyptus woollsiana","430848","1999-11-27","","423276","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.054437868","-28.070639801","31943","Eucalyptus woollsiana","459319","1999-11-28","","453075","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.660000707","-28.188141527","31943","Eucalyptus woollsiana","459321","1999-11-28","","453055","INCIDENTAL","Millmerran Road","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.5363925404","-28.291465269","31943","Eucalyptus woollsiana","459323","1999-11-27","","453058","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.9175774808","-28.069131363","31943","Eucalyptus woollsiana","1081134","1980-03-01","1980-03-01","976547","INCIDENTAL","Scientific Area 79 Bulli State Forest 79 Bulli","2500","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"13","150.5165329893","-28.2780914599","31943","Eucalyptus woollsiana","1081129","1990-04-01","1990-04-01","976542","INCIDENTAL","Scientific Area 36 Bendidee State Forest 168 Bendidee","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"14","151.0298694973","-28.5625912358","31943","Eucalyptus woollsiana","1081131","1990-04-01","1990-04-01","976544","INCIDENTAL","Scientific Area 53 Bracker State Forest 81 Yelarbon","800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"15","151.1336855844","-28.1913631354","31943","Eucalyptus woollsiana","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"16","150.8007138923","-27.9879013387","31943","Eucalyptus woollsiana","1081132","1996-04-01","1996-04-01","976545","INCIDENTAL","Scientific Area 66 Western Creek State Forest 154 Western Creek","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"17","149.705364","-27.28859","31943","Eucalyptus woollsiana","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"18","151.3489958703","-28.564046891","31943","Eucalyptus woollsiana","1140573","2009-11-04","2009-11-04","1031010","INCIDENTAL","Waroo Reserve","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"19","150.25110448","-26.91508952","31943","Eucalyptus woollsiana","1510894","1970-09-24","1970-09-24","1340039","<UNNAMED>","10M S of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.42610448","-26.67342286","31943","Eucalyptus woollsiana","1511228","1975-04-18","1975-04-18","1354469","<UNNAMED>","15M W of Chinchilla on Roma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.4177863","-26.5817622","31943","Eucalyptus woollsiana","1511558","1948-03-01","1948-03-31","1372736","<UNNAMED>","Yuleba SF 78.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.58444569","-26.91509277","31943","Eucalyptus woollsiana","1511560","1948-07-07","1948-07-07","1356631","<UNNAMED>","30M W of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9177790214","-26.915092768","31943","Eucalyptus woollsiana","1511561","1948-04-11","1948-04-11","1350182","<UNNAMED>","15M W of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2511032968","-28.4150819464","31943","Eucalyptus woollsiana","1511571","1965-06-07","1965-06-07","1394905","<UNNAMED>","E of Inglewood few miles along Pikedale Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7511163","-28.58175088","31943","Eucalyptus woollsiana","1511572","1954-11-10","1954-11-10","1385957","<UNNAMED>","1 mile E of Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2511139158","-27.5817548606","31943","Eucalyptus woollsiana","1517537","1939-04-01","1939-04-30","1387262","<UNNAMED>","10M S of The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.3261032968","-28.3900819464","31943","Eucalyptus woollsiana","1517538","1968-06-13","1968-06-13","1385958","<UNNAMED>","13.7M SW of Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7511009043","-27.2484197713","31943","Eucalyptus woollsiana","1517539","1950-10-20","1950-10-20","1350187","<UNNAMED>","Braemar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7511009043","-27.0817531046","31943","Eucalyptus woollsiana","1517637","1933-11-01","1933-11-30","1386782","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.09279309","-25.59009986","31943","Eucalyptus woollsiana","1531909","1975-04-29","1975-04-29","1375529","<UNNAMED>","25M from Obilby corner towards Womblebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.417786296","-26.581762198","31943","Eucalyptus woollsiana","1534823","1950-09-01","1950-09-30","1387261","<UNNAMED>","R78 Yubba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0844366301","-28.4150819464","31943","Eucalyptus woollsiana","1534824","1962-02-20","1962-02-20","1350186","<UNNAMED>","Inglewood Texas Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.25110448","-26.58175619","31943","Eucalyptus woollsiana","1534896","1968-06-10","1968-06-10","1360488","<UNNAMED>","21 miles ENE of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.7511218232","-27.9150911492","31943","Eucalyptus woollsiana","1541770","1967-12-13","1967-12-13","1365170","<UNNAMED>","Moonie Hwy, 119 miles WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.54278585","-25.67342911","31943","Eucalyptus woollsiana","1548042","1975-04-26","1975-04-26","1364708","<UNNAMED>","Westgrove-Sunrise NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.4177863","-26.5817622","31943","Eucalyptus woollsiana","1549313","1950-09-01","1950-09-30","1394900","<UNNAMED>","R78 Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.58443424","-27.0817531","31943","Eucalyptus woollsiana","1549317","1948-07-07","1948-07-07","1360464","<UNNAMED>","7M W of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.25109314","-27.41508371","31943","Eucalyptus woollsiana","1549880","1959-11-26","1959-11-26","1365366","<UNNAMED>","Tipton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.042775011","-28.7567474474","31943","Eucalyptus woollsiana","1557301","1971-02-26","1971-02-26","1366506","<UNNAMED>","16M W of Texas on Rd to Beebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.3427805825","-27.9734215273","31943","Eucalyptus woollsiana","1564115","1975-04-16","1975-04-16","1368808","<UNNAMED>","Goondiwindi-Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.75111692","-27.24842513","31943","Eucalyptus woollsiana","1572108","1957-07-25","1957-07-25","1376140","<UNNAMED>","Near Gobblegum Creek 3M N of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.2916666667","-28.3916666667","31943","Eucalyptus woollsiana","1573084","1942-02-01","1942-02-28","1377008","<UNNAMED>","Oman-Ama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.0844423202","-27.0817559021","31943","Eucalyptus woollsiana","1574568","1954-07-22","1954-07-22","1356632","<UNNAMED>","Myall Grove 10M SW of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.67611692","-27.20675813","31943","Eucalyptus woollsiana","1578454","1960-05-18","1960-05-18","1376132","<UNNAMED>","Myall Park Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7511162968","-28.5817508785","31943","Eucalyptus woollsiana","1580226","1963-02-05","1963-02-05","1340327","<UNNAMED>","5M SW of Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.2510931447","-27.4150837075","31943","Eucalyptus woollsiana","1580232","1959-11-26","1959-11-26","1371809","<UNNAMED>","TIPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.0760983803","-27.8234158791","31943","Eucalyptus woollsiana","1580233","1950-09-01","1950-09-30","1366509","<UNNAMED>","Western Creek W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.6094391291","-27.9067525467","31943","Eucalyptus woollsiana","1585329","1961-10-01","1961-10-31","1406882","<UNNAMED>","Boondandilla 60M SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.08448469","-26.91510511","31943","Eucalyptus woollsiana","1586803","1960-03-04","1960-03-04","1414669","<UNNAMED>","80K S Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.0928081","-25.59010605","31943","Eucalyptus woollsiana","1588531","1980-12-09","1980-12-09","1442704","<UNNAMED>","59K NE of Augathella on the Mt Tabor Rd to Consuelo Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.52613413","-25.80676924","31943","Eucalyptus woollsiana","1594290","1988-07-26","1988-07-26","1449129","<UNNAMED>","Hillside SF E of Redford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.50111235","-26.4984261","31943","Eucalyptus woollsiana","1594756","1953-03-25","1953-03-25","1418162","<UNNAMED>","N of Jackson.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.4177756536","-27.2484225688","31943","Eucalyptus woollsiana","1597307","1978-11-28","1978-11-28","1451963","<UNNAMED>","3.1K W of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.62612182","-27.55675782","31943","Eucalyptus woollsiana","1597976","1969-07-01","1969-07-31","1410905","<UNNAMED>","Coomrith Station near Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.4177863","-26.5817622","31943","Eucalyptus woollsiana","1615293","1951-07-08","1951-07-08","1368153","<UNNAMED>","Bendemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.67611692","-27.20675846","31943","Eucalyptus woollsiana","1618567","1962-02-01","1962-02-28","1461003","<UNNAMED>","Cultivated in Brisbane from seed collected by S.T. Blake 21255 from Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.0844423202","-27.4150892355","31943","Eucalyptus woollsiana","1639276","1946-08-17","1946-08-17","1443391","<UNNAMED>","Remuera 25M WSW of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.34277114","-26.82342286","31943","Eucalyptus woollsiana","1640088","1982-03-06","1982-03-06","1462010","<UNNAMED>","3K W of Fairy Meadown Rd W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.34280124","-26.75676764","31943","Eucalyptus woollsiana","1646673","1991-02-26","1991-02-26","1412900","<UNNAMED>","'Normandy'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.4177828886","-26.2484279847","31943","Eucalyptus woollsiana","1655001","1953-09-07","1953-09-07","1418717","<UNNAMED>","24M N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.62608019","-26.99008133","31943","Eucalyptus woollsiana","1658365","1989-10-01","1989-10-01","1441312","<UNNAMED>","4km SE of Yamsion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.4594472491","-27.7567548606","31943","Eucalyptus woollsiana","1663794","1975-04-16","1975-04-16","1486782","<UNNAMED>","14M NE of Moonie towards Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2636032968","-28.4556375019","31943","Eucalyptus woollsiana","1668638","1994-05-04","1994-05-04","1496075","<UNNAMED>","Oman-ama to Greenup back road, E of Coolmunda Dam; (GPS 28 27 26 151 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.67611692","-27.20675813","31943","Eucalyptus woollsiana","1668723","1960-05-18","1960-05-18","1486793","<UNNAMED>","Glenmorgan Myall Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.80942942","-26.54008692","31943","Eucalyptus woollsiana","1669463","1979-05-25","1979-05-25","1480501","<UNNAMED>","18K N of Chinchilla - Wondai Rd from 'Wilga Lee' on Rd to Ballon Forestry Station then 2K W on Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.58444569","-26.58175943","31943","Eucalyptus woollsiana","1674515","1951-04-16","1951-04-16","1501431","<UNNAMED>","Cyress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.57609043","-27.9734125","31943","Eucalyptus woollsiana","1674846","1995-01-22","1995-01-22","1511667","<UNNAMED>","8km W of Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.0433305665","-28.5400807808","31943","Eucalyptus woollsiana","1676660","1994-10-06","1994-10-06","1516147","<UNNAMED>","Bracker SF Catfish Ck (south branch) 5km due W of Texas-Inglewood road (GPS 28 32 30 151 02 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.91193424","-27.2367531","31943","Eucalyptus woollsiana","1677707","1994-09-01","1994-09-01","1482653","<UNNAMED>","State Forest 187, Parish of Daandine, S of Braener State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.58444569","-26.7484261","31943","Eucalyptus woollsiana","1685026","1960-05-01","1960-05-31","1479569","<UNNAMED>","R58 Gideon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.917767571","-27.2484197713","31943","Eucalyptus woollsiana","1688219","1961-05-03","1961-05-03","1477165","<UNNAMED>","12.2M W of Condamine River on Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.5761162968","-28.6234175452","31943","Eucalyptus woollsiana","1708943","1996-02-20","1996-02-20","1487217","<UNNAMED>","1km E of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.08444232","-27.41508924","31943","Eucalyptus woollsiana","1711904","1946-08-17","1946-08-17","1484911","<UNNAMED>","Remuers 25M WSW of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.9177724625","-27.7484192134","31943","Eucalyptus woollsiana","1731074","1933-05-17","1933-05-17","1529607","<UNNAMED>","Between Dalby & Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.70752634","-26.28010385","31943","Eucalyptus woollsiana","1731654","1999-02-16","1999-02-16","1565172","<UNNAMED>","Polworth, approx 30km N of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.75500124","-26.91759277","31943","Eucalyptus woollsiana","1737173","2004-04-10","2004-04-10","1560542","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and c. 14km S of Condamine Highway; eastern edge of state forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.66083914","-27.20286957","31943","Eucalyptus woollsiana","1779455","1997-02-19","1997-02-19","1547461","<UNNAMED>","Myall Park near lake (GPS 27 12 16 149 39 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.03666003","-26.53203397","31943","Eucalyptus woollsiana","1790278","1993-10-24","1993-10-24","1592800","<UNNAMED>","Ca. 7.4km W on Mt Myrtle Road from Miles - Wandoan road (Leichhardt Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.24332552","-28.25702639","31943","Eucalyptus woollsiana","1791777","2006-10-29","2006-10-29","1623160","<UNNAMED>","State Forest 341 Bringalilty, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.7813940746","-28.5795286563","31943","Eucalyptus woollsiana","1794517","2008-03-28","2008-03-28","1637031","<UNNAMED>","2.5km E of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.5035655142","-28.3042799647","31943","Eucalyptus woollsiana","1798799","2009-08-19","2009-08-19","1595226","<UNNAMED>","Bendidee National Park, 33km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.75450603","-28.17553402","31943","Eucalyptus woollsiana","1798826","2009-08-21","2009-08-21","1621356","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.1772144079","-28.2459152797","31943","Eucalyptus woollsiana","1803105","2006-10-25","2006-10-25","1635666","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2611032968","-28.3098041686","31943","Eucalyptus woollsiana","1829006","2006-10-27","2006-10-27","1616798","<UNNAMED>","State Forest 101 Devine, 21km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.11804774","-28.24174861","31943","Eucalyptus woollsiana","1836662","2006-10-24","2006-10-24","1601332","<UNNAMED>","State Forest 341 Bringalily, 19km NNE of Inglewood, Elsey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.6430611247","-28.2147398388","31943","Eucalyptus woollsiana","1841934","2009-08-20","2009-08-20","1584843","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.65431614","-25.46296752","31943","Eucalyptus woollsiana","1846793","2006-11-30","2006-11-30","1612254","<UNNAMED>","11km NE of Mt Owen HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.8474807814","-26.4709201887","31943","Eucalyptus woollsiana","1849857","2009-02-23","2009-02-23","1588166","<UNNAMED>","N of Warra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.2203","-26.8818","31943","Eucalyptus woollsiana","1861731","2012-06-16","2012-06-16","1650527","<UNNAMED>","9km East of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.3463888889","-27.9130555556","31943","Eucalyptus woollsiana","1861830","2013-04-08","2013-04-08","1661824","<UNNAMED>","Leichhardt Highway, 26km S of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.52","-27.52","31943","Eucalyptus woollsiana","1866429","1973-03-14","1973-03-14","1655625","<UNNAMED>","22km SW of the Forest Station, Western Creek State Forest no. 154. Dalby Forestry District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.08333333","-27.75","31943","Eucalyptus woollsiana","1877212","1973-03-14","1973-03-14","1656914","<UNNAMED>","Compartment 79, Brigalow, R154, Western Creek State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.3","-26.22","31943","Eucalyptus woollsiana","1879163","1973-03-04","1973-03-04","1659777","<UNNAMED>","Barakula State Forest no. 302, 40 km NW of Chinchilla, compartment Malcolm no. 9. Dalby Forest District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.7511162968","-28.5817508785","31943","Eucalyptus woollsiana","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.0844366301","-28.4150819464","31943","Eucalyptus woollsiana","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.1186111111","-28.2194444444","31943","Eucalyptus woollsiana","1898127","2011-03-31","2011-03-31","1682659","<UNNAMED>","Bringalily State Forest, off the Millmerran to Inglewood road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.98225","-27.76777778","31943","Eucalyptus woollsiana","1905050","2014-11-17","2014-11-17","1686953","<UNNAMED>","Southwood Rd, N of Southwood National Park, near crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.2644444444","-27.0230555556","31943","Eucalyptus woollsiana","1911964","2012-01-10","2012-01-10","1698011","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 17.2km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.37414569","-28.05628623","31943","Eucalyptus woollsiana","1916113","2010-10-12","2010-10-12","1702155","<UNNAMED>","47 Lavelle Road, c. 7km due SE of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.0844366301","-28.4150819464","31943","Eucalyptus woollsiana","1944812","1962-02-20","1962-02-20","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.58442942","-26.74842025","31943","Eucalyptus woollsiana","1944814","1920-09-01","1920-09-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.58442942","-26.74842025","31943","Eucalyptus woollsiana","1947176","1920-09-25","1920-09-25","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.7511162968","-28.5817508785","31943","Eucalyptus woollsiana","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2483333333","-28.0325","31943","Eucalyptus woollsiana","2024367","1995-04-28","1995-04-28","1753888","<UNNAMED>","Mingimarny State Forest 131, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.8","-28.2666667","31943","Eucalyptus woollsiana","2055697","1934-01-20","1934-01-20","1778343","<UNNAMED>","Bybera via Inglewood.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
