"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.91785928","-17.91516878","32977","Eucalyptus camaldulensis subsp. obtusa","1554747","1961-04-01","1961-04-30","1388918","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.35950282","-16.60683539","32977","Eucalyptus camaldulensis subsp. obtusa","1632298","1981-09-14","1981-09-14","1442861","<UNNAMED>","Girriri, along Jiwi Stream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.79562786","-20.81459324","32977","Eucalyptus camaldulensis subsp. obtusa","1662338","1995-07-24","1995-07-24","1470681","<UNNAMED>","Cloncurry to McKinlay road at crossing of Elder Creek, 35km from Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.8078578913","-20.0568257112","32977","Eucalyptus camaldulensis subsp. obtusa","1683301","1994-07-27","1994-07-27","1496183","<UNNAMED>","PROSPECTOR CK TRIBUTARY OF LEICHHARDT RIVER BETWEEN KAJABBI & MT ISA (E X C O L L 20 03.5 139 48.4) = (EX COLL 20 03 30 139 48 24)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3746364514","-19.5586047371","32977","Eucalyptus camaldulensis subsp. obtusa","1838466","2002-09-19","2002-09-19","1639199","<UNNAMED>","Near Boorabin Creek, Malpas station, c. 4km directly ENE of Malpas Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5844862","-17.91515027","32977","Eucalyptus camaldulensis subsp. obtusa","1562771","1960-07-09","1960-07-09","1369896","<UNNAMED>","57 miles West of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.0845089058","-17.0818339567","32977","Eucalyptus camaldulensis subsp. obtusa","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1762052908","-20.0401710034","32977","Eucalyptus camaldulensis subsp. obtusa","1628987","1987-08-11","1987-08-11","1451952","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.47614149","-20.44013527","32977","Eucalyptus camaldulensis subsp. obtusa","1656027","1986-06-01","1986-06-30","1416703","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.14284901","-19.84015529","32977","Eucalyptus camaldulensis subsp. obtusa","1702647","1994-05-26","1994-05-26","1483269","<UNNAMED>","Leichhardt River crossing at Coolulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.62619763","-21.62349152","32977","Eucalyptus camaldulensis subsp. obtusa","1702648","1994-05-29","1994-05-29","1470592","<UNNAMED>","14.8km NE of Dajarra on Cloncurry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.07222222","-17.17888889","32977","Eucalyptus camaldulensis subsp. obtusa","1896468","2005-04-30","2005-04-30","1680297","<UNNAMED>","Westmoreland Station, 27km NW of homestead (Gulf site 312).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5845167518","-20.7484821249","32977","Eucalyptus camaldulensis subsp. obtusa","1542578","1934-06-23","1934-06-23","1391606","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.07619836","-18.60683764","32977","Eucalyptus camaldulensis subsp. obtusa","1710817","1995-05-06","1995-05-06","1471353","<UNNAMED>","Just north of Musselbrook Mining Camp near old dam, 175km North of Camooweal. Lawn HIll National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.0192533593","-17.8557274333","32977","Eucalyptus camaldulensis subsp. obtusa","1772255","2001-08-15","2001-08-15","1576131","<UNNAMED>","Confluence of Gorge and Spring Creeks, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2608333333","-17.8055555556","32977","Eucalyptus camaldulensis subsp. obtusa","1922871","2006-06-08","2006-06-08","1703447","<UNNAMED>","Bowthorn Station, 31km N of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.58452916","-21.08182474","32977","Eucalyptus camaldulensis subsp. obtusa","1577397","1937-02-05","1937-02-05","1343743","<UNNAMED>","33 miles past Mount Isa on Duchess road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.58448135","-18.91514269","32977","Eucalyptus camaldulensis subsp. obtusa","1594656","1954-07-19","1954-07-19","1454444","<UNNAMED>","Esmeralda,SSE of Croydon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.62619763","-21.62349152","32977","Eucalyptus camaldulensis subsp. obtusa","1708284","1994-05-29","1994-05-29","1472945","<UNNAMED>","14.8km NE of Dajarra on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.41785816","-21.41515375","32977","Eucalyptus camaldulensis subsp. obtusa","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.50119405","-20.49849181","32977","Eucalyptus camaldulensis subsp. obtusa","1537442","1928-08-05","1928-08-05","1348440","<UNNAMED>","Mt Isa road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.35947638","-18.79014125","32977","Eucalyptus camaldulensis subsp. obtusa","1665305","1987-08-12","1987-08-12","1508727","<UNNAMED>","Near road to North Head Station, Robertson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.9178624911","-21.4151580746","32977","Eucalyptus camaldulensis subsp. obtusa","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.59286071","-20.95682514","32977","Eucalyptus camaldulensis subsp. obtusa","1664482","1994-05-28","1994-05-28","1472942","<UNNAMED>","S of Mt Isa; Rifle Creek track at gate to dam road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.62619763","-21.62349152","32977","Eucalyptus camaldulensis subsp. obtusa","1702649","1994-05-29","1994-05-29","1487658","<UNNAMED>","14.8 km NE of Dajarra on Cloncurry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.28","-19.18","32977","Eucalyptus camaldulensis subsp. obtusa","1875182","1973-06-11","1973-06-11","1659775","<UNNAMED>","On the road from Normanton to Julia Creek, 208 km S of Normanton, between 1.3 km and 2.7 km NW of Crocodile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5594682683","-18.2901410718","32977","Eucalyptus camaldulensis subsp. obtusa","1545744","1976-05-03","1976-05-03","1342545","<UNNAMED>","Near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.4178517","-20.08182073","32977","Eucalyptus camaldulensis subsp. obtusa","1561295","1954-04-11","1954-04-11","1349222","<UNNAMED>","Granada, about 40 miles north of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.25118503","-20.2484874","32977","Eucalyptus camaldulensis subsp. obtusa","1712864","1962-04-21","1962-04-21","1499598","<UNNAMED>","Dugald River, Longimundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.28472222","-17.87472222","32977","Eucalyptus camaldulensis subsp. obtusa","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5845167518","-20.7484821249","32977","Eucalyptus camaldulensis subsp. obtusa","1942983","1929-04-24","1929-04-24","1382722","<UNNAMED>","Near Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.5011994","-19.49849985","32977","Eucalyptus camaldulensis subsp. obtusa","1530458","1960-06-01","1960-06-30","1384257","<UNNAMED>","North edge of Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.25113365","-19.4151348","32977","Eucalyptus camaldulensis subsp. obtusa","1570551","1976-08-14","1976-08-14","1354775","<UNNAMED>","37km SSW of Lyndhurst Homestead and 1km east of Highway","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.59286071","-20.95682514","32977","Eucalyptus camaldulensis subsp. obtusa","1708283","1994-05-28","1994-05-28","1472941","<UNNAMED>","S of Mt Isa: Rifle Creek track at gate to dam road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.5600594203","-18.6129325889","32977","Eucalyptus camaldulensis subsp. obtusa","1762766","2000-07-21","2000-07-21","1542620","<UNNAMED>","Christies spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.58452738","-20.74849181","32977","Eucalyptus camaldulensis subsp. obtusa","1530752","1974-07-04","1974-07-04","1348063","<UNNAMED>","5 miles NE of Mt Isa on road to Lake Moondarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.25119299","-17.08183992","32977","Eucalyptus camaldulensis subsp. obtusa","1570210","1923-11-01","1923-11-30","1348443","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.41786378","-20.0818292","32977","Eucalyptus camaldulensis subsp. obtusa","1688657","1963-05-01","1963-05-31","1496770","<UNNAMED>","Calton Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.41786566","-20.58182879","32977","Eucalyptus camaldulensis subsp. obtusa","1523673","1958-07-03","1958-07-03","1389833","<UNNAMED>","6 miles north of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.58446827","-18.24847441","32977","Eucalyptus camaldulensis subsp. obtusa","1562768","1922-02-10","1922-02-10","1374410","<UNNAMED>","Georgetown, Etheridge River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.38457229","-17.71538807","32977","Eucalyptus camaldulensis subsp. obtusa","1793724","1990-04-03","1990-04-03","1632911","<UNNAMED>","Escott, Horse-show Lagoon. Site 13, Escott 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.94281953","-17.94015027","32977","Eucalyptus camaldulensis subsp. obtusa","1523670","1972-06-01","1972-06-30","1343739","<UNNAMED>","On banks of Carron River, 74kn SE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.82618441","-18.67349391","32977","Eucalyptus camaldulensis subsp. obtusa","1649955","1987-08-06","1987-08-06","1405042","<UNNAMED>","On road to Burke and Wills Roadhouse, 15km south of Augustus Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.45753643","-17.95125839","32977","Eucalyptus camaldulensis subsp. obtusa","1720887","2001-05-14","2001-05-14","1530390","<UNNAMED>","C. 46km North-East of Croydon on road to Strathmore Homestead (Site 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.03464481","-20.05338973","32977","Eucalyptus camaldulensis subsp. obtusa","1846781","2001-04-03","2001-04-03","1632229","<UNNAMED>","Saxby River crossing on Punchbowl Road, approximately 85km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.45555556","-17.38722222","32977","Eucalyptus camaldulensis subsp. obtusa","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.50117053","-18.49848814","32977","Eucalyptus camaldulensis subsp. obtusa","1670408","1974-06-21","1974-06-21","1490603","<UNNAMED>","Burketown-Normanton Road, 10km from L-creek Crossing.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.37459258","-19.51285135","32977","Eucalyptus camaldulensis subsp. obtusa","1817441","2002-09-20","2002-09-20","1625333","<UNNAMED>","'Currajong' mound spring, on 'East Creek' property, 170km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.4178656637","-20.7484954579","32977","Eucalyptus camaldulensis subsp. obtusa","1890599","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.6675","-19.26972222","32977","Eucalyptus camaldulensis subsp. obtusa","1908641","2006-07-24","2006-07-24","1679360","<UNNAMED>","Gilbert River Road crossing at Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.09286447","-17.89017188","32977","Eucalyptus camaldulensis subsp. obtusa","1523671","1967-06-01","1967-06-30","1397514","<UNNAMED>","Corinda Station","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.3","-20.45","32977","Eucalyptus camaldulensis subsp. obtusa","1879164","1973-09-01","1973-09-01","1663057","<UNNAMED>","13 km S of Mount Isa on the road to Rifle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.14286772","-21.44016205","32977","Eucalyptus camaldulensis subsp. obtusa","1683461","1994-05-29","1994-05-29","1472944","<UNNAMED>","Waverley Creek crossing on MT Isa to Dajarra road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.1928650076","-18.3568377093","32977","Eucalyptus camaldulensis subsp. obtusa","1686454","1995-05-04","1995-05-04","1496537","<UNNAMED>","Amphitheatre, 41km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.15888889","-22.4825","32977","Eucalyptus camaldulensis subsp. obtusa","1809917","2009-09-12","2009-09-12","1628738","<UNNAMED>","Vindex Range, Winton AAOD jump-up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.12805556","-22.38611111","32977","Eucalyptus camaldulensis subsp. obtusa","1810396","2009-09-13","2009-09-13","1590424","<UNNAMED>","Scammy Gorge, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.40205234","-20.32916561","32977","Eucalyptus camaldulensis subsp. obtusa","1843241","2000-03-01","2000-03-31","1635957","<UNNAMED>","Approximately 52km directly NE of Richmond, on road to Strawelton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.5555556","-18.2366667","32977","Eucalyptus camaldulensis subsp. obtusa","1886718","2018-06-11","2018-06-11","1671561","<UNNAMED>","Littleton NP, track to Riley's Dam at Rosella Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.8875","-17.84166667","32977","Eucalyptus camaldulensis subsp. obtusa","1899637","2003-05-14","2003-05-14","1704404","<UNNAMED>","37.5km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.5230555556","-19.0791666667","32977","Eucalyptus camaldulensis subsp. obtusa","1922931","2007-10-12","2007-10-12","1705983","<UNNAMED>","Gilbert River Holding, S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2416667","-20.6833333","32977","Eucalyptus camaldulensis subsp. obtusa","2119044","2022-10-19","2022-10-19","1825956","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.49286566","-20.74016212","32977","Eucalyptus camaldulensis subsp. obtusa","1510472","1974-10-19","1974-10-19","1389832","<UNNAMED>","1.6km east of Mt Isa; Site No. 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.2511929875","-17.4151732507","32977","Eucalyptus camaldulensis subsp. obtusa","1536575","1770-04-19","2000-11-07","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.58452738","-20.91515847","32977","Eucalyptus camaldulensis subsp. obtusa","1545714","1951-09-25","1951-09-25","1383708","<UNNAMED>","14 km south of MT Isa near Mica Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.55616241","-19.87933335","32977","Eucalyptus camaldulensis subsp. obtusa","1762131","2002-05-29","2002-05-29","1545936","<UNNAMED>","Saxby River, on main road to Millungera, C. 90km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.17936537","-19.8673334","32977","Eucalyptus camaldulensis subsp. obtusa","1912118","2003-03-27","2003-03-27","1682445","<UNNAMED>","Mt Norman Station, beside Woolgar River, about 3km NNE of the airstrip, ca. 95km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
