"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8563888889","-17.25","34576","Heteroscyphus","1853025","2001-06-14","2001-06-14","1640911","<UNNAMED>","Bellenden Ker Range, Wooroonooran National Park, along trail leading to Central Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.29916667","-16.39527778","34576","Heteroscyphus","1944828","2012-03-28","2012-03-28","1615102","<UNNAMED>","Coast Range, Little Falls Creek catchment, Manjal Jimalji track, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.30027273","-16.39374829","34576","Heteroscyphus","1946388","2012-03-28","2012-03-28","1592002","<UNNAMED>","Coast Range, Little Falls Creek catchment, Manjal Jimalji track, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2930555556","-12.7091666667","34576","Heteroscyphus","1968044","2014-05-28","2014-05-28","1725279","<UNNAMED>","Portland Roads Road, Gordon Creek Catchment, Claudie Stream, at head of Old Coen Trail. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2911111111","-16.3902777778","34576","Heteroscyphus","1968046","2014-05-19","2014-05-19","1725363","<UNNAMED>","Track to Manjal Jimalji, between coral fern patch and split rock. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2008333333","-19.0005555556","34576","Heteroscyphus","1968072","2014-05-08","2014-05-08","1725361","<UNNAMED>","Paluma, Cloudy Creek. Paluma Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2913888889","-16.3913888889","34576","Heteroscyphus","1968131","2014-05-19","2014-05-19","1725388","<UNNAMED>","Track to Manjal Jimalji, between coral fern patch and split rock. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2930555556","-16.3922222222","34576","Heteroscyphus","1968132","2014-05-18","2014-05-18","1725364","<UNNAMED>","Track to Manjal Jimalji, between coral fern patch and Devils Thumb. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1652777778","-18.9725","34576","Heteroscyphus","1968133","2014-05-07","2014-05-07","1725365","<UNNAMED>","Road to Paluma Dam and Mount Spec, tributary of Birthday Creek. Paluma Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6375","-21.0652777778","34576","Heteroscyphus","1968208","2014-05-05","2014-05-05","1725430","<UNNAMED>","Finch Hatton Gorge, Rolleston Stream. Eungella National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2008333333","-19.0005555556","34576","Heteroscyphus","1969453","2014-05-08","2014-05-08","1726636","<UNNAMED>","Paluma, Cloudy Creek. Paluma Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6383333333","-21.0619444444","34576","Heteroscyphus","1969559","2014-05-05","2014-05-05","1726625","<UNNAMED>","Finch Hatton Gorge, tributary on true left of Rolleston Stream. Eungella National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
