"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5011761492","-25.4984554619","6366","Millotia greevesii subsp. glandulosa","1551555","1923-08-28","1923-08-28","1355749","<UNNAMED>","Near Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9178528035","-28.0817828996","6366","Millotia greevesii subsp. glandulosa","1565169","1938-09-17","1938-09-17","1364220","<UNNAMED>","Gilruth Plains near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6595106894","-28.5901113949","6366","Millotia greevesii subsp. glandulosa","1584088","1976-08-30","1976-08-30","1349430","<UNNAMED>","WARLUS III 7k SSE of Roscoe Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761915941","-28.7067831613","6366","Millotia greevesii subsp. glandulosa","1592506","1978-08-29","1978-08-29","1451014","<UNNAMED>","Mitchell HWY 80k S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.6761724582","-28.0067771578","6366","Millotia greevesii subsp. glandulosa","1630416","1981-08-25","1981-08-25","1429106","<UNNAMED>","On Ballone HWY 75k Wof Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7428528035","-28.2567828996","6366","Millotia greevesii subsp. glandulosa","1637592","1988-08-17","1988-08-17","1434199","<UNNAMED>","26k S of Cunnamulla along main road to Bourke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844754212","-28.0817645572","6366","Millotia greevesii subsp. glandulosa","1648905","1894-10-01","1894-10-31","1369720","<UNNAMED>","St.George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.3594782549","-27.9901006489","6366","Millotia greevesii subsp. glandulosa","1655702","1990-08-31","1990-08-31","1446846","<UNNAMED>","26km W of St George, on Balonne Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2951007806","-28.7540193079","6366","Millotia greevesii subsp. glandulosa","1658934","1995-08-09","1995-08-09","1493676","<UNNAMED>","Currawinya National Park, Lake Numalla (GPS 28 45 20 144 17 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2512060626","-28.0817963661","6366","Millotia greevesii subsp. glandulosa","1676677","1967-09-12","1967-09-12","1513037","<UNNAMED>","7m W of Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.1428222961","-28.7734338989","6366","Millotia greevesii subsp. glandulosa","1691649","1996-07-26","1996-07-26","1486924","<UNNAMED>","Clyde, 30km S of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.259545225","-28.7734637523","6366","Millotia greevesii subsp. glandulosa","1732478","1992-09-16","1992-09-16","1525846","<UNNAMED>","Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.1191848805","-28.9955307464","6366","Millotia greevesii subsp. glandulosa","1740559","1999-09-17","1999-09-17","1553928","<UNNAMED>","Culgoa Floodplain National Park, site 12, on SE side of Byra Rd, c. 0.8km NE of grid at Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.3261843","-28.84011444","6366","Millotia greevesii subsp. glandulosa","1742079","2003-08-15","2003-08-15","1574987","<UNNAMED>","Close to Racetrack, on the way to Mintaka Station, Site 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.9761773561","-28.9067780611","6366","Millotia greevesii subsp. glandulosa","1748733","2003-09-10","2003-09-10","1577535","<UNNAMED>","Culgoa Floodplain NP, Byra Section, S boundary c 1.3km W of Byra Rd junction, SW Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4106000738","-28.5828783433","6366","Millotia greevesii subsp. glandulosa","1748754","2003-09-12","2003-09-12","1523228","<UNNAMED>","Dirranbandi-St George Rd between St George & Noondoo, c 3.6km N of Noonoo (Thallon turnoff).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.259545225","-28.790130419","6366","Millotia greevesii subsp. glandulosa","1774406","2001-09-01","2001-09-01","1573901","<UNNAMED>","Currawinya Pitfall line 8, 4km east Kumullaridge Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9386814894","-27.9920603618","6366","Millotia greevesii subsp. glandulosa","1777765","2005-09-06","2005-09-06","1575807","<UNNAMED>","Adgingbong, E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.2183923189","-28.9795523963","6366","Millotia greevesii subsp. glandulosa","1784541","2003-09-11","2003-09-11","1541724","<UNNAMED>","Culgoa Floodplain NP, Byra section at new homestead, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511645196","-26.5817768771","6366","Millotia greevesii subsp. glandulosa","1802357","2006-08-19","2006-08-19","1588097","<UNNAMED>","Charleville. Truching Reserve, 15km S of town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5752777778","-28.1408333333","6366","Millotia greevesii subsp. glandulosa","1813276","2008-09-24","2008-09-24","1611560","<UNNAMED>","'Bendee Downs', W of Murra Murra Road, c. 70km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8700750257","-28.3553940107","6366","Millotia greevesii subsp. glandulosa","1836594","2006-08-31","2006-08-31","1605027","<UNNAMED>","13.8km along Jobs Gate Rd, SSE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75563058","-28.43483846","6366","Millotia greevesii subsp. glandulosa","1839455","2004-09-18","2004-09-18","1604105","<UNNAMED>","Mitchell Highway, 51km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.6947835693","-28.3406660467","6366","Millotia greevesii subsp. glandulosa","1843196","2006-08-27","2006-08-27","1593931","<UNNAMED>","17.8km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.3430555556","-27.9844444444","6366","Millotia greevesii subsp. glandulosa","1868520","2012-09-17","2012-09-17","1660882","<UNNAMED>","C. 27km W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.61197222","-27.98672222","6366","Millotia greevesii subsp. glandulosa","1907815","2014-10-03","2014-10-03","1706242","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9366666667","-28.0430555556","6366","Millotia greevesii subsp. glandulosa","2097037","2022-09-05","2022-09-05","1810907","<UNNAMED>","Hillview, c. 24km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1933333333","-27.97","6366","Millotia greevesii subsp. glandulosa","2097084","2022-08-30","2022-08-30","1810640","<UNNAMED>","Balonne Highway, 52km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
