"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1413430818","-27.8100679778","14226","Schoenus ericetorum","1889763","2002-04-14","2002-04-14","1674863","<UNNAMED>","Plunkett Conservation Park, c 13km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.0066638999","-28.629803003","14226","Schoenus ericetorum","1890594","1994-10-06","1994-10-06","1675353","<UNNAMED>","Bracker SF W side of Old Bebo Road c 6km NW of Magee railway siding (TEX 042) (GPS 28 37 53 151 00 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2510653","-27.91506798","14226","Schoenus ericetorum","1511637","1910-09-01","1910-09-30","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1427319707","-27.8234013111","14226","Schoenus ericetorum","1702547","1993-07-29","1993-07-29","1487483","<UNNAMED>","Plunkett, south southwest of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4177276479","-27.0817360172","14226","Schoenus ericetorum","1938215","1971-05-30","1971-05-30","1708520","<UNNAMED>","Near Cape Moreton, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4427276479","-27.1067360172","14226","Schoenus ericetorum","1639046","1982-11-18","1982-11-18","1449694","<UNNAMED>","C 2K S of The Blue Lagoon, E side of island, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4177365282","-28.0817338633","14226","Schoenus ericetorum","1523873","1933-01-01","1933-01-31","1355615","<UNNAMED>","Tallebudgera creek, Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3760609812","-27.4900693506","14226","Schoenus ericetorum","1687429","1994-10-06","1994-10-06","1468410","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4177276479","-27.0817360172","14226","Schoenus ericetorum","1523875","1974-12-16","1974-12-16","1388541","<UNNAMED>","Moreton Island C 1K SW of Cape Moreton S facing slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.40105746","-27.18173504","14226","Schoenus ericetorum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.4558333333","-28.0977777778","14226","Schoenus ericetorum","2005491","1770-04-19","2000-11-07","1736637","<UNNAMED>","Tallebudgera Creek, Burleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.220825519","-28.2434152797","14226","Schoenus ericetorum","1749218","1997-12-08","1997-12-08","1521636","<UNNAMED>","Bringalily State Forest (Canning Creek section).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2136032968","-28.4631375019","14226","Schoenus ericetorum","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4491486616","-27.5902197328","14226","Schoenus ericetorum","1779842","2001-07-24","2001-07-24","1528497","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 2.5km E of Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.5905555556","-25.1858333333","14226","Schoenus ericetorum","2063545","2021-10-20","2021-10-20","1783588","<UNNAMED>","Mt Tabor, c. 125.7km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.58439771","-28.08172742","14226","Schoenus ericetorum","1575451","1930-09-05","1930-09-05","1386900","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.19499723","-28.50758078","14226","Schoenus ericetorum","1756837","1994-09-01","1994-09-30","1552957","<UNNAMED>","Marron Glen, 15km SE of Inglewood (GPS 28 30 33 151 11 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.197689625","-27.0657843393","14226","Schoenus ericetorum","1733892","2001-04-17","2001-04-17","1575427","<UNNAMED>","North of Bracken St., Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3544","-27.4977","14226","Schoenus ericetorum","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.4536260988","-27.6195449713","14226","Schoenus ericetorum","1759909","2001-08-10","2001-08-10","1563743","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 4.5km SSE of Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2152699635","-28.2400819464","14226","Schoenus ericetorum","1814062","2006-10-29","2006-10-29","1635966","<UNNAMED>","State Forest 341 Bringalily, NE section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5843977122","-28.0817274169","14226","Schoenus ericetorum","1571049","1945-08-17","1945-08-17","1347811","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4318325","-27.0937908333","14226","Schoenus ericetorum","918107","2004-11-11","","853897","INCIDENTAL","Fire Monitoring Site 3, Blue Lagoon Walking Track, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.3927319707","-27.9067346444","14226","Schoenus ericetorum","1558873","1973-03-08","1973-03-08","1393834","<UNNAMED>","Pine Ridge Rd Reserve C 8K N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
