"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.67610395","-17.34013167","10218","Eleocharis acutangula","1692822","1976-05-24","1976-05-24","1480616","<UNNAMED>","Butchers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5748982373","-17.2889726243","10218","Eleocharis acutangula","1857222","2012-06-05","2012-06-05","1660386","<UNNAMED>","Chumbrumbra Swamp, SE edge of the Curtain Fig NP, 2.3km due SSW of Yungaburra, Atherton Tableland, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4128313216","-16.6340964364","10218","Eleocharis acutangula","1863762","2012-06-13","2012-06-13","1643474","<UNNAMED>","SF near Weatherby Stn, approximately 1.5km N of Molloy Lagoon, E of Mt Molloy, c. 3km ESE of Bump Rd crossing of Rifle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9502777778","-15.6180555556","10218","Eleocharis acutangula","1883268","2016-10-08","2016-10-08","1668752","<UNNAMED>","Kings Plains Stn, Lily Dam, SW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9083333333","-15.6741666667","10218","Eleocharis acutangula","1884126","2016-09-28","2016-09-28","1669686","<UNNAMED>","Kings Plains Stn, Ghost Dam, W of Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0019444444","-15.6372222222","10218","Eleocharis acutangula","1884500","2016-10-08","2016-10-08","1669766","<UNNAMED>","Kings Plains Stn, Duck Dam, SW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3261082114","-16.6401356081","10218","Eleocharis acutangula","1890945","1995-05-20","1995-05-20","1675219","<UNNAMED>","Abattoir Swamp, 4.5km N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0416666667","-15.5088888889","10218","Eleocharis acutangula","1901479","2017-05-26","2017-05-26","1690731","<UNNAMED>","Alkoomie Station, dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4594440568","-17.3068008199","10218","Eleocharis acutangula","1929703","2001-02-14","2001-02-14","1712554","<UNNAMED>","Blue Gum Road, off Wongabel Road near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1581088751","-18.6754560053","10218","Eleocharis acutangula","1930007","1996-05-08","1996-05-08","1713890","<UNNAMED>","Reserve opposite Ingham Airport, 2.5km S of Ingham, adjacent to Lottery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1782","-17.5725","10218","Eleocharis acutangula","1933964","2014-02-26","2014-02-26","1713230","<UNNAMED>","c. 15km N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75110098","-16.91513334","10218","Eleocharis acutangula","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.47608884","-22.35732053","10218","Eleocharis acutangula","2022732","1998-06-27","1998-06-27","1752537","<UNNAMED>","Unnamed Creek on Bruce Hwy 4.9km S of St Lawrence Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2263889","-17.5127778","10218","Eleocharis acutangula","2096734","2021-03-22","2021-03-22","1810603","<UNNAMED>","Coolgara Rd, Warrerpinda Lake, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
