"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.726134935","-18.3068077384","33801","Zornia macdonaldii","1604740","1990-04-22","1990-04-22","1419831","<UNNAMED>","15km E of Georgetown on Gulf Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.99278626","-17.60680177","33801","Zornia macdonaldii","1704984","1993-01-19","1993-01-19","1487971","<UNNAMED>","20km north-west of Mt Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.95945016","-17.1068027","33801","Zornia macdonaldii","1729052","2002-03-20","2002-03-20","1517201","<UNNAMED>","Dimbulah-Wolfram road, 6.8km from Bullaburrah Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2535898","-17.38573344","33801","Zornia macdonaldii","1744103","2002-03-26","2002-03-26","1526304","<UNNAMED>","Herberton-Irvinebank Road, 600m from Herberton-Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25527739","-17.38180082","33801","Zornia macdonaldii","1747484","2001-04-01","2001-04-01","1544162","<UNNAMED>","Irvinebank turnoff on the Herberton to Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.87585299","-17.66986316","33801","Zornia macdonaldii","1763480","1998-04-25","1998-04-25","1576391","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.38793374","-17.4410091","33801","Zornia macdonaldii","1766565","2003-01-24","2003-01-24","1540297","<UNNAMED>","6.5km S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4161133342","-17.5584656007","33801","Zornia macdonaldii","1779681","2000-05-07","2000-05-07","1562365","<UNNAMED>","2.1km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9602834929","-17.1120804768","33801","Zornia macdonaldii","1785328","2001-02-26","2001-02-26","1567372","<UNNAMED>","Wolfram road, near Wolfram Camp, North West of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.40527739","-17.49485638","33801","Zornia macdonaldii","1786102","1999-04-10","1999-04-10","1557034","<UNNAMED>","State Forest 754, near Ravenshoe (GPS 17 29 47 145 24 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.19194406","-17.25541193","33801","Zornia macdonaldii","1793837","2006-05-05","2006-05-05","1635948","<UNNAMED>","Stannary Hills, 13km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8675084807","-17.7937462151","33801","Zornia macdonaldii","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.885333","-18.54225","33801","Zornia macdonaldii","1855979","2011-03-06","2011-03-06","1656503","<UNNAMED>","W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.29638889","-17.24888889","33801","Zornia macdonaldii","1894823","2004-04-04","2004-04-04","1700713","<UNNAMED>","1.1km from Collins Weir, SW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.25833333","-17.3825","33801","Zornia macdonaldii","1897642","2010-04-12","2010-04-12","1680532","<UNNAMED>","Stannary Hills turnoff, Irvinebank-Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.88527778","-18.54277778","33801","Zornia macdonaldii","1900419","2005-03-06","2005-03-06","1681132","<UNNAMED>","26.4km towards Forsayth from Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.25581667","-17.38588333","33801","Zornia macdonaldii","1902065","2004-04-01","2004-04-01","1689316","<UNNAMED>","W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.035","-18.01972222","33801","Zornia macdonaldii","1907548","2004-05-21","2004-05-21","1689845","<UNNAMED>","O'Briens Creek road crossing, O'Briens Creek fossicking area, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.75194444","-18.61111111","33801","Zornia macdonaldii","1908212","2011-04-13","2011-04-13","1695805","<UNNAMED>","18.8km by road east of Forsayth towards Einasleigh; Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.735","-18.29527778","33801","Zornia macdonaldii","1909804","2006-04-16","2006-04-16","1679248","<UNNAMED>","Newcastle Range, 70.0km by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.87305556","-17.67027778","33801","Zornia macdonaldii","1915291","2008-09-19","2008-09-19","1705690","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.70666667","-18.28555556","33801","Zornia macdonaldii","1917485","2008-02-02","2008-02-02","1702585","<UNNAMED>","Newcastle Range, 18km by road E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.71666667","-18.29111111","33801","Zornia macdonaldii","1917943","2007-02-02","2007-02-02","1679143","<UNNAMED>","Near Routh Creek road crossing, Newcastle Range, E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.41222222","-17.91694444","33801","Zornia macdonaldii","1919656","2004-05-23","2004-05-23","1682957","<UNNAMED>","24.8km along Almaden road from junction with Gulf Development Road; Fifteen Mile Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.25833333","-17.3825","33801","Zornia macdonaldii","1920530","2006-02-19","2006-02-19","1705179","<UNNAMED>","16.2km W of Herberton, near junction of Petford-Herberton-Irvinebank roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.70666667","-18.28666667","33801","Zornia macdonaldii","1921282","2006-05-01","2006-05-01","1703074","<UNNAMED>","Newcastle Range, 0.7km by road W of Routh Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.89278626","-17.92346844","33801","Zornia macdonaldii","1979645","1973-04-06","1973-04-06","1733161","<UNNAMED>","Ca 37km SW of Mount Garnet on road to Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
