"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","15849","Lepiderema sericolignis","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511082114","-16.5818022747","15849","Lepiderema sericolignis","1521236","1972-06-13","1972-06-13","1361255","<UNNAMED>","Mossman Gorge, W of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8094478833","-18.856792442","15849","Lepiderema sericolignis","1523003","1949-12-01","1949-12-31","1372361","<UNNAMED>","Mt Fox, Big Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0761000859","-17.8734606205","15849","Lepiderema sericolignis","1526582","1949-12-28","1949-12-28","1370489","<UNNAMED>","Fenby's Place.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261060636","-16.2234705111","15849","Lepiderema sericolignis","1544625","1962-10-02","1962-10-02","1361658","<UNNAMED>","Baileys Creek area, Hutchinson Creek near sawmill, c 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594393969","-16.1401371778","15849","Lepiderema sericolignis","1587295","1987-12-16","1987-12-16","1413937","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.70944064","-17.7567966","15849","Lepiderema sericolignis","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427727303","-16.4734705111","15849","Lepiderema sericolignis","1608339","1770-04-19","2000-11-07","1423146","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4594393969","-16.1068038444","15849","Lepiderema sericolignis","1628762","1972-05-21","1972-05-21","1449487","<UNNAMED>","Noahs Creek near Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4427727303","-16.1401371778","15849","Lepiderema sericolignis","1631422","1986-08-08","1986-08-08","1409446","<UNNAMED>","Noah Creek, SE of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7427676429","-16.8234666716","15849","Lepiderema sericolignis","1633013","1987-01-22","1987-01-22","1440713","<UNNAMED>","Foot of MacAlister Range, 2.5km ENE of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261060636","-16.2568038444","15849","Lepiderema sericolignis","1635342","1973-11-07","1973-11-07","1408207","<UNNAMED>","Portion 130A, N bank of Daintree River at ferry crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3261035035","-15.8234718798","15849","Lepiderema sericolignis","1690892","1989-12-01","1989-12-01","1479280","<UNNAMED>","13.2km S of Rossville on Bloomfield Rd up slope from Gap Ck lowlands below Mt Finnigan ((GPS 15 49 30 145 19 30)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7759641586","-17.3796789021","15849","Lepiderema sericolignis","1705264","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8516595012","-17.4456868891","15849","Lepiderema sericolignis","1724172","1999-02-21","1999-02-21","1534592","<UNNAMED>","The Golden Hole, Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8899413024","-17.5208802658","15849","Lepiderema sericolignis","1741816","1988-10-01","1988-10-31","1569183","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone, site 10, perimeter of site. AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6816565318","-16.8095777827","15849","Lepiderema sericolignis","1745826","1996-03-23","1996-03-23","1524726","<UNNAMED>","MacAlister Range, behind Cairns campus of James Cook University, (EX COLL 16 48 40 145 40 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2990585305","-16.3026757007","15849","Lepiderema sericolignis","1779803","2001-10-10","2001-10-10","1547402","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.021228748","-17.4533348215","15849","Lepiderema sericolignis","1787370","2002-09-10","2002-09-10","1563545","<UNNAMED>","Australian Insect Farm, Seymour Range, NNW of Daradgee, site 70.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8361073","-17.55596327","15849","Lepiderema sericolignis","1787679","2003-12-11","2003-12-11","1537228","<UNNAMED>","Pullom road, near Bora Creek, 17km WNW of South Johnstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761009762","-16.8901333383","15849","Lepiderema sericolignis","1849213","1994-12-18","1994-12-18","1640414","<UNNAMED>","Stoney Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.39277273","-16.40680384","15849","Lepiderema sericolignis","1952331","1978-10-29","1978-10-29","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9666666667","-17.3","15849","Lepiderema sericolignis","1978118","2004-07-26","2004-07-26","1731690","<UNNAMED>","Graham Range, property of E. Wiles, ridge above Bondi Creek, NNE of Babinda, site 107.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6872222","-16.8816667","15849","Lepiderema sericolignis","2072170","1892-05-01","1892-05-31","1791566","<UNNAMED>","Barron River, Kamerunga, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6313888889","-16.8822222222","15849","Lepiderema sericolignis","2096614","2012-04-02","2012-04-02","1810960","<UNNAMED>","Speewah, Smiths Track, near camping ground carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4286111111","-16.3208333333","15849","Lepiderema sericolignis","2096706","2015-11-05","2015-11-05","1810274","<UNNAMED>","Wonga Beach, north of Pinnacle Village Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.66419","-16.8771","15849","Lepiderema sericolignis","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
