"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843943145","-27.4150693506","21883","Stylidium tenerum","1525412","1875-06-01","1875-06-30","1376111","<UNNAMED>","Racecourse, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844343095","-16.7484666716","21883","Stylidium tenerum","1529300","1967-08-06","1967-08-06","1376123","<UNNAMED>","Black Mountain Road, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9427355","-27.0400731","21883","Stylidium tenerum","1538130","1974-09-17","1974-09-17","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427664535","-14.956809431","21883","Stylidium tenerum","1546498","1949-07-22","1949-07-22","1343078","<UNNAMED>","CAPE FLATTERY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.2484026839","21883","Stylidium tenerum","1546621","1930-12-17","1930-12-17","1388268","<UNNAMED>","Redcliffe Road, near Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.417755366","-20.4151093864","21883","Stylidium tenerum","1546622","1770-04-19","1999-03-01","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0093943145","-27.4234026839","21883","Stylidium tenerum","1553579","1770-04-19","1999-03-01","1377377","<UNNAMED>","Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4260609812","-27.4734026839","21883","Stylidium tenerum","1554038","1969-08-30","1969-08-30","1363039","<UNNAMED>","Myora, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.417747857","-22.7484239486","21883","Stylidium tenerum","1583645","1977-07-07","1977-07-07","1382390","<UNNAMED>","Shoalwater Bay Military Reserve. Between Pineapple Gap and Raspberry Creek Homestead on East-West Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.592738637","-22.8067551265","21883","Stylidium tenerum","1588288","1977-07-05","1977-07-05","1438425","<UNNAMED>","Shoalwater Bay Military Reserve. C.S.I.R.O. ISOPOD site ca. 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3927855558","-13.6734891699","21883","Stylidium tenerum","1595716","1978-07-24","1978-07-24","1456062","<UNNAMED>","Leo Creek upstream from falls. On eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3760670411","-23.9567546232","21883","Stylidium tenerum","1606898","1989-12-09","1989-12-09","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.109387098","-26.373402815","21883","Stylidium tenerum","1607940","1985-09-07","1985-09-07","1462450","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777488","-16.91513561","21883","Stylidium tenerum","1608206","1962-04-17","1962-04-17","1443989","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8927834926","-17.1734693658","21883","Stylidium tenerum","1611213","1985-09-22","1985-09-22","1452257","<UNNAMED>","Walsh River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.7510928146","-19.9151131663","21883","Stylidium tenerum","1614542","1950-10-01","1950-10-01","1455569","<UNNAMED>","Near Guthalungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.924410599","-12.4491666489","21883","Stylidium tenerum","1623862","1989-06-19","1989-06-19","1414936","<UNNAMED>","1km N of Maloney's Springs, grid ref. 7473-090228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2019444444","-12.5033333333","21883","Stylidium tenerum","1634045","1989-06-22","1989-06-22","1406786","<UNNAMED>","33.2km E by road of Maloney's Springs, 73.2km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8083333333","-18.5916666667","21883","Stylidium tenerum","1653721","1951-08-13","1951-08-13","1428886","<UNNAMED>","Stony Creek, W of Ingham near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0760609812","-27.3900693506","21883","Stylidium tenerum","1653722","1959-10-18","1959-10-18","1441702","<UNNAMED>","Between Sunshine and Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0260828607","-21.0734333799","21883","Stylidium tenerum","1655112","1991-05-13","1991-05-13","1429004","<UNNAMED>","Mount Mandurana National Park, 20km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5427777508","-18.2234609834","21883","Stylidium tenerum","1659711","1995-12-30","1995-12-30","1477157","<UNNAMED>","Blencoe Creek, adjacent to the Cashmere-Kirrama Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.6594053","-22.74008846","21883","Stylidium tenerum","1665272","1977-07-10","1977-07-10","1491079","<UNNAMED>","Samuel Hill, ca. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9593932256","-24.3734189897","21883","Stylidium tenerum","1686933","1992-09-24","1992-09-24","1485671","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.42614305","-18.84014125","21883","Stylidium tenerum","1697742","1996-04-20","1996-04-20","1485702","<UNNAMED>","Agate Creek, Robinhood Station, southwest of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.026049221","-25.9067374487","21883","Stylidium tenerum","1698974","1994-01-01","1994-12-31","1470107","<UNNAMED>","Parkland, Tin Can Bay, W foreshore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9427399921","-27.5734050886","21883","Stylidium tenerum","1704155","1911-06-17","1911-06-17","1496768","<UNNAMED>","Darra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.82609281","-19.7734465","21883","Stylidium tenerum","1715083","1991-09-28","1991-09-28","1507619","<UNNAMED>","Station Hill, Cape Upstart headland, about 50km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4927777753","-19.3901221223","21883","Stylidium tenerum","1722307","1996-04-24","1996-04-24","1564617","<UNNAMED>","Mt Tabletop, Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2927773902","-17.3734674866","21883","Stylidium tenerum","1722741","1997-08-03","1997-08-03","1562867","<UNNAMED>","13.8km from Irvinebank towards Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5288949357","-14.8465376905","21883","Stylidium tenerum","1722887","1998-07-08","1998-07-08","1573125","<UNNAMED>","Artemis Creek, 6.8km S of Musgrave, on road to Laura (GPS 14 50 53 143 31 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2199971003","-16.611524497","21883","Stylidium tenerum","1723087","1998-07-06","1998-07-06","1518208","<UNNAMED>","Station Creek, between Mt Molloy and Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1558208012","-24.1720311177","21883","Stylidium tenerum","1725915","2002-03-15","2002-03-15","1573898","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1691616192","-16.3484705111","21883","Stylidium tenerum","1729802","1998-05-21","1998-05-21","1572502","<UNNAMED>","Daintree National Park, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0347171747","-16.1306927333","21883","Stylidium tenerum","1730904","1999-05-14","1999-05-14","1560120","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0260537647","-26.3900694817","21883","Stylidium tenerum","1731614","1988-10-06","1988-10-06","1533186","<UNNAMED>","2.3km from Tewantin on the road to Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1093986373","-27.5234013111","21883","Stylidium tenerum","1737516","1997-04-01","1997-04-30","1546772","<UNNAMED>","Belmont Nature Conservation Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8261195918","-17.8068017706","21883","Stylidium tenerum","1737531","1997-08-05","1997-08-05","1572335","<UNNAMED>","18km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4760886993","-20.256776053","21883","Stylidium tenerum","1738116","1997-07-29","1997-07-29","1571584","<UNNAMED>","Ten Mile Creek, 22.5km from Proserpine towards Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.947499973","-18.1756832056","21883","Stylidium tenerum","1738598","1998-08-08","1998-08-08","1578635","<UNNAMED>","Dallachy Airstrip, 14km N of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.26495142","-12.48267418","21883","Stylidium tenerum","1744402","1991-07-08","1991-07-08","1520608","<UNNAMED>","Creek running from Kennedy Hill Gorge to Pascoe River, just down from Moreton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3966208596","-27.9003457555","21883","Stylidium tenerum","1744527","2003-08-18","2003-08-18","1570258","<UNNAMED>","Pine Ridge Conservation Park, N of Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.4269204564","-21.663987526","21883","Stylidium tenerum","1745314","1996-08-22","1996-08-22","1552066","<UNNAMED>","Cape Palmerston lot 7 site 1 (GPS 21 39 56 149 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3505551679","-17.3884674866","21883","Stylidium tenerum","1746322","1998-07-25","1998-07-25","1578634","<UNNAMED>","Powerline Track W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5055627266","-15.010424595","21883","Stylidium tenerum","1746324","1998-07-08","1998-07-08","1567818","<UNNAMED>","Emu Creek, 10.2km from Peninsula Development Road, towards 'Dixie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4064034333","-17.9445820661","21883","Stylidium tenerum","1746326","1998-07-04","1998-07-04","1578636","<UNNAMED>","C 3km NW of 'Springfield', on Mt Surprise-Almaden Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9662868042","-18.9532317367","21883","Stylidium tenerum","1756091","2001-04-05","2001-04-05","1553949","<UNNAMED>","About 8km North-West of Hidden Valley TSP, on powerline road to Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.4761111086","-19.1067887889","21883","Stylidium tenerum","1756365","1998-08-04","1998-08-04","1537986","<UNNAMED>","Toomulla, 40km NW of TOwnsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.776136338","-20.3901345271","21883","Stylidium tenerum","1756606","2000-04-13","2000-04-13","1554959","<UNNAMED>","Rugged Gorge, White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9260643286","-26.5734076814","21883","Stylidium tenerum","1760734","1997-09-27","1997-09-27","1534556","<UNNAMED>","Wappa Dam Pumping Station, W of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.85610705","-14.75958825","21883","Stylidium tenerum","1761883","1998-07-21","1998-07-21","1520708","<UNNAMED>","Jeannie River crossing N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0260448847","-25.4067390033","21883","Stylidium tenerum","1764109","1997-07-12","1997-07-12","1565438","<UNNAMED>","1.5km S of Kingfisher Bay Resort, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.96717544","-26.85174101","21883","Stylidium tenerum","1766815","2003-12-31","2003-12-31","1574504","<UNNAMED>","Scientific Area 24, 0.7km E of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3466723911","-18.3879081937","21883","Stylidium tenerum","1768517","1997-08-01","1997-08-01","1571240","<UNNAMED>","About 8km NE of 'Wairuna' (GPS 18 23 22 145 20 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5427777508","-18.2234609834","21883","Stylidium tenerum","1769614","1997-07-30","1997-07-30","1567982","<UNNAMED>","Blencoe Falls, west of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.84332984","-15.28069747","21883","Stylidium tenerum","1777079","2000-07-22","2000-07-22","1566633","<UNNAMED>","Henwood road, off Battle Camp Road, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.78058078","-20.38846786","21883","Stylidium tenerum","1777907","2000-04-02","2000-04-02","1568760","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0696566808","-17.9244410956","21883","Stylidium tenerum","1778343","2003-09-17","2003-09-17","1524839","<UNNAMED>","Tam O'Shanter Forest Reserve, between Stony Creek and and Bovril Ck, access track to North Hull River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.45761879","-19.13221189","21883","Stylidium tenerum","1779808","2001-04-05","2001-04-05","1570048","<UNNAMED>","Clemant State Forest, c 5.5km SSW of Toomulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.90473259","-13.12627198","21883","Stylidium tenerum","1780846","1998-07-12","1998-07-12","1547009","<UNNAMED>","20.4km from Peninsula Development road towards Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2191666667","-15.6177777778","21883","Stylidium tenerum","1782960","1991-07-03","1991-07-03","1572692","<UNNAMED>","Trevethan Creek, 32km W of Cooktown on Lakeland Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.45944667","-17.60679893","21883","Stylidium tenerum","1784122","1999-05-12","1999-05-12","1530146","<UNNAMED>","3km NW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.14366093","-18.55343412","21883","Stylidium tenerum","1790905","2011-05-23","2011-05-23","1605569","<UNNAMED>","Camping and Water Reserve, 18km south of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.28396699","-16.90680916","21883","Stylidium tenerum","1791292","2010-05-13","2010-05-13","1598812","<UNNAMED>","Hann Tableland National Park, northwest of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.22440602","-16.55026973","21883","Stylidium tenerum","1793328","2005-10-21","2005-10-21","1600932","<UNNAMED>","Mary Creek falls swimming holes, 4.7km NE of highway Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.6949812774","-19.1224696573","21883","Stylidium tenerum","1799690","2011-05-18","2011-05-18","1599569","<UNNAMED>","'Bagstowe', Stuart's Springs NR, c. 95km S of Georgetown, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.04982854","-24.96825149","21883","Stylidium tenerum","1804973","2013-06-26","2013-06-26","1630385","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.63694444","-22.72277778","21883","Stylidium tenerum","1807736","2011-04-17","2011-04-17","1642032","<UNNAMED>","George's Creek track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.95221873","-15.26958636","21883","Stylidium tenerum","1810149","2007-06-21","2007-06-21","1614437","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7457860284","-22.6660333488","21883","Stylidium tenerum","1814127","2011-04-16","2011-04-16","1588139","<UNNAMED>","Manifold track, c. 450m short of Manifold Ramp, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.7241758801","-12.4287750693","21883","Stylidium tenerum","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0244553761","-26.0210840817","21883","Stylidium tenerum","1820879","2011-08-17","2011-08-17","1625029","<UNNAMED>","Tuan State Forest, Stutz' Hut Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.935","-19.18222222","21883","Stylidium tenerum","1824459","2003-05-31","2003-05-31","1596535","<UNNAMED>","Mt Zero property, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.9413427137","-15.2710760648","21883","Stylidium tenerum","1831566","2010-04-30","2010-04-30","1610017","<UNNAMED>","Bridge Creek Holding, south of Battle Camp Rd, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.45944667","-17.51679893","21883","Stylidium tenerum","1837173","2006-07-02","2006-07-02","1621120","<UNNAMED>","Millstream National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.483865","-14.293525","21883","Stylidium tenerum","1838152","2011-06-29","2011-06-29","1606358","<UNNAMED>","65km SE of Coen in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2983304336","-16.9404133858","21883","Stylidium tenerum","1843829","2004-07-24","2004-07-24","1580147","<UNNAMED>","Boyle Creek, c 13km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.9674453764","-13.2254474058","21883","Stylidium tenerum","1848783","2014-04-30","2014-04-30","1608165","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2434971","-16.63821894","21883","Stylidium tenerum","1851086","2005-05-01","2005-05-01","1580560","<UNNAMED>","Luster Creek, Brooklyn Station,.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.12444444","-19.11861111","21883","Stylidium tenerum","1851982","2004-04-17","2004-04-17","1634375","<UNNAMED>","Taravale c. 75km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2558888886","-14.4188055556","21883","Stylidium tenerum","1865343","2014-06-25","2014-06-25","1646609","<UNNAMED>","Scrub N of Test Hole 5 Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.16947222","-16.48924167","21883","Stylidium tenerum","1873513","2014-04-27","2014-04-27","1643909","<UNNAMED>","Little plateau up to the NE from the highest point on the Mt Spurgeon Road before crossing the McLeod River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.730739","-17.135774","21883","Stylidium tenerum","1880040","2018-06-27","2018-06-27","1666316","<UNNAMED>","St Helena Creek, 20km east of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.1341666667","-13.5855555556","21883","Stylidium tenerum","1884548","2016-05-04","2016-05-04","1666506","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0224435742","-24.5873572607","21883","Stylidium tenerum","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.9925","-15.0694444","21883","Stylidium tenerum","1890786","2016-09-15","2016-09-15","1675207","<UNNAMED>","28km North West of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.1833282858","-16.3701371778","21883","Stylidium tenerum","1891785","1998-05-20","1998-05-20","1676004","<UNNAMED>","Daintree National Park; Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.09138889","-15.26083333","21883","Stylidium tenerum","1895185","2006-07-04","2006-07-04","1690015","<UNNAMED>","Hopevale - McIvor road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.4841666667","-14.7847222222","21883","Stylidium tenerum","1899189","2008-08-02","2008-08-02","1701883","<UNNAMED>","2.0km along Pormpuraaw Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.29524487","-25.98647346","21883","Stylidium tenerum","1901896","2010-07-15","2010-07-15","1698738","<UNNAMED>","Beeron National Park, 43km South of Mundubbera, 10.3km North of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.11583333","-15.23444444","21883","Stylidium tenerum","1902073","2006-07-04","2006-07-04","1690953","<UNNAMED>","McIvor-Hopevale road, ca 9km from junction with Hopevale-Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.1727728919","-16.8164187644","21883","Stylidium tenerum","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.0483333333","-15.5102777778","21883","Stylidium tenerum","1903886","2015-07-12","2015-07-12","1678042","<UNNAMED>","Alkoomie Station, W of Cooktown, 0.4km along main entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.9797222222","-13.7336111111","21883","Stylidium tenerum","1910974","2006-09-06","2006-09-06","1687436","<UNNAMED>","Emu Creek road crossing, 17.1km along Rokeby Ranger Station road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4013888889","-17.4880555556","21883","Stylidium tenerum","1911514","2004-07-22","2004-07-22","1705371","<UNNAMED>","WNW of Mt Kaban, State Forest 754.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.56","-17.0219444444","21883","Stylidium tenerum","1914143","2004-05-06","2004-05-06","1695247","<UNNAMED>","Wild Cow Creek gorge, Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.1858333333","-15.1569444444","21883","Stylidium tenerum","1914543","2008-07-29","2008-07-29","1695547","<UNNAMED>","Dixie Station, SW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.02694444","-15.42305556","21883","Stylidium tenerum","1916599","2017-07-29","2017-07-29","1695632","<UNNAMED>","South Endeavour Nature Refuge, Barry Creek track crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.18138889","-15.43833333","21883","Stylidium tenerum","1920566","2006-06-23","2006-06-23","1681183","<UNNAMED>","Endeavour River National Park, near Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.4066666667","-18.8147222222","21883","Stylidium tenerum","1923152","2007-10-13","2007-10-13","1678190","<UNNAMED>","Cobbold Gorge, Robin Hood station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.1822222222","-15.4405555556","21883","Stylidium tenerum","1923424","2007-05-05","2007-05-05","1707417","<UNNAMED>","Endeavour River Resources Reserve, near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
