"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","11004","Glycine latifolia","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","11004","Glycine latifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.801072541","-22.831755328","11004","Glycine latifolia","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.634163769","-22.739274318","11004","Glycine latifolia","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.629166039","-24.466202175","11004","Glycine latifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.001085332","-22.998424323","11004","Glycine latifolia","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","150.0844174118","-24.7484141301","11004","Glycine latifolia","1513733","1959-06-28","1959-06-28","1384952","<UNNAMED>","Theodore-Banana Rd C 18M from Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4178196185","-25.0817776101","11004","Glycine latifolia","1513737","1959-07-30","1959-07-30","1377055","<UNNAMED>","'Toolmaree' Stud, Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.58443956","-22.91510704","11004","Glycine latifolia","1526349","1940-05-31","1940-05-31","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.91776995","-22.41510718","11004","Glycine latifolia","1526350","1770-04-19","2000-11-07","1350467","<UNNAMED>","Logan Downs, Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.41778023","-24.41509589","11004","Glycine latifolia","1526351","1770-04-19","2000-11-07","1386235","<UNNAMED>","Meteor Downs, Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5011010564","-23.4984293019","11004","Glycine latifolia","1526352","1960-03-01","1960-03-01","1355346","<UNNAMED>","Emerald-Springsure Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0844298654","-25.5817530687","11004","Glycine latifolia","1533747","1960-05-07","1960-05-07","1384953","<UNNAMED>","Cracow-Taroom Rd C 20M E of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.5844366126","-22.2484405099","11004","Glycine latifolia","1533749","1964-08-11","1964-08-11","1360742","<UNNAMED>","2M S of Sulferino Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4178012406","-26.581767635","11004","Glycine latifolia","1533753","1948-10-13","1948-10-13","1390732","<UNNAMED>","2M E of Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.7511062308","-22.9151070408","11004","Glycine latifolia","1540577","1962-05-18","1962-05-18","1365621","<UNNAMED>","C 16M ESE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.58443956","-22.91510704","11004","Glycine latifolia","1540578","1940-05-31","1940-05-31","1396693","<UNNAMED>","Solferino.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.084426478","-27.0817503741","11004","Glycine latifolia","1579891","1958-03-21","1958-03-21","1365623","<UNNAMED>","Jimbour Creek C 1M NE of Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844580777","-27.24842768","11004","Glycine latifolia","1579895","1770-04-19","2000-11-07","1395000","<UNNAMED>","5M S of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9593932256","-24.3234189897","11004","Glycine latifolia","1592863","1989-07-13","1989-07-13","1446309","<UNNAMED>","Deepwater NP 40k E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5010627442","-24.4984182003","11004","Glycine latifolia","1619236","1986-11-12","1986-11-12","1429570","<UNNAMED>","Parish of Bompa, Portion 9B, Calliope shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.109436433","-23.2734361668","11004","Glycine latifolia","1651696","1985-08-14","1985-08-14","1401527","<UNNAMED>","Freshwater Bore 21K SW of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5844040423","-25.9150825727","11004","Glycine latifolia","1652932","1989-01-20","1989-01-20","1448446","<UNNAMED>","Hivesville Rd, Woodmillar Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.45944689","-24.39009589","11004","Glycine latifolia","1660415","1993-11-14","1993-11-14","1502204","<UNNAMED>","Dawson Highway, 21km northwest of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6810167267","-27.2802301939","11004","Glycine latifolia","1660839","1994-05-11","1994-05-11","1485862","<UNNAMED>","16km WNW of Oakey, grid ref. 9243-693816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.1366586553","-23.3317695001","11004","Glycine latifolia","1665217","1995-03-07","1995-03-07","1513688","<UNNAMED>","20km N of Emerald (GPS 23 20 00 148 08 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0313888889","-28.0794444444","11004","Glycine latifolia","1667881","1996-03-23","1996-03-23","1492076","<UNNAMED>","Lot 46 Mt Marshall x Allora Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.389388341","-27.3277229968","11004","Glycine latifolia","1669070","1994-04-18","1994-04-18","1491005","<UNNAMED>","20km SE of Dalby, grid ref: 9143-405760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.58443933","-24.4150909","11004","Glycine latifolia","1676150","1959-07-07","1959-07-07","1469789","<UNNAMED>","4M NW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.6224592814","-27.4403383914","11004","Glycine latifolia","1678565","1994-04-19","1994-04-19","1480878","<UNNAMED>","Brookvale Park, 8km WSW of Oakey, grid ref. 9243-637638.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.58446064","-26.5817647","11004","Glycine latifolia","1691713","1949-05-24","1949-05-24","1494550","<UNNAMED>","19M W of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2428012406","-26.5401009684","11004","Glycine latifolia","1694609","1770-04-19","1995-05-01","1498739","<UNNAMED>","About 5km E of Amby (about 62km W of Roma along the Warrego Hwy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.09277233","-20.6067764467","11004","Glycine latifolia","1696568","1990-04-08","1990-04-08","1496187","<UNNAMED>","N Kennedy District W side of Burdekin falls-Mingela Rd 12k N of Burdekin Falls, 210k SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.626070709","-25.623415906","11004","Glycine latifolia","1706369","1988-07-18","1988-07-18","1483732","<UNNAMED>","Granite Hill Road, Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.58443956","-22.91510704","11004","Glycine latifolia","1710624","1990-07-18","1990-07-18","1512925","<UNNAMED>","About 27km SE of Clermont, on road to Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.22193643","-23.1717695","11004","Glycine latifolia","1718367","1995-03-07","1995-03-07","1487715","<UNNAMED>","15km SE of Capella (GPS 23 10 24 148 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.4177903029","-23.7484401583","11004","Glycine latifolia","1724445","1986-03-01","1986-03-31","1537648","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by Grace, Brown, Doyle and Kenworthy on 15/08/85 at Medway Creek, 95k W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.084426478","-27.0817503741","11004","Glycine latifolia","1724447","1986-03-01","1986-03-31","1544543","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by Grace, Brown, Doyle and Kenworthy on 19/08/85 at Jimbour Creek 1k S of Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5011109507","-24.4984226078","11004","Glycine latifolia","1724448","1986-12-11","1986-12-11","1537652","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by GBDK on 12/08/85 at Sandy Creek, 40k WSW of Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9352535157","-25.5831411375","11004","Glycine latifolia","1725451","2001-12-15","2001-12-15","1560230","<UNNAMED>","10km S of Coonambula, SW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2468393855","-19.5196754818","11004","Glycine latifolia","1730567","2003-03-26","2003-03-26","1523100","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0844200094","-28.2484078786","11004","Glycine latifolia","1733046","1985-03-26","1985-03-26","1536235","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by Grace and Speer on 08/02/83 at 6.2k S of Warwick at Allman Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2261135594","-24.2400958927","11004","Glycine latifolia","1740340","1986-03-26","1986-03-26","1521941","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by GBDK on 18/08/85 at Mt.Sirius, 50k NW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2511069261","-23.5817676208","11004","Glycine latifolia","1748124","1986-03-01","1986-03-31","1536230","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by GBDK on 14/08/85 at Nogoa River, 2k E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.2511345739","-26.581767635","11004","Glycine latifolia","1748125","1986-03-01","1986-03-31","1548251","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by Grace, Brown,Doyle and Kenworthy on 18/08/85 at Muckaby Creek, 58k E of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5844487886","-25.4150918422","11004","Glycine latifolia","1748545","1986-12-11","1986-12-11","1522105","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by GBDK on 11/08/85 at Dawson River, second crossing 56k N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.0927802264","-24.123429226","11004","Glycine latifolia","1748905","2000-05-29","2000-05-29","1554973","<UNNAMED>","Park in Springsure on Dawson Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.58443956","-22.91510704","11004","Glycine latifolia","1749600","1770-04-19","1997-04-01","1535798","<UNNAMED>","7-15km N Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.92609609","-26.92342025","11004","Glycine latifolia","1755837","1986-03-01","1986-03-31","1521258","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by Grace, Brown, Doyle and Kenworthy on 09/08/85 at","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.2511220032","-25.0817645472","11004","Glycine latifolia","1762523","1986-03-26","1986-03-26","1560040","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by GDBK on 11/08/85 in Carnarvon Gorge, path to Amphitheatre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.2511220032","-25.0817645472","11004","Glycine latifolia","1762576","1986-03-01","1986-03-31","1557128","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by GBDK on 11/08/85 atIngelara, 13k W of Wyseby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.0844402594","-23.7484342875","11004","Glycine latifolia","1762577","1986-03-01","1986-03-31","1549267","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by Grace, Brown, Doyle and Kenworthy on 13/08/85 at Kammel creek, 40k N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.15747686","-26.83758477","11004","Glycine latifolia","1766209","2001-12-13","2001-12-13","1544495","<UNNAMED>","Marnhull, SE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.2777391843","-22.349258971","11004","Glycine latifolia","1770777","1997-05-31","1997-05-31","1577910","<UNNAMED>","Akens Island beach, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.75109043","-27.7484125","11004","Glycine latifolia","1773986","2002-05-15","2002-05-15","1556803","<UNNAMED>","Cambooya turnoff 4km Sth (Dixon Road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.39639134","-24.038707","11004","Glycine latifolia","1775221","1998-10-08","1998-10-08","1517671","<UNNAMED>","Near Station Creek 0.5km W of 'Arcturus Downs', East of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.4177598114","-27.2484170408","11004","Glycine latifolia","1777949","1986-03-01","1986-03-31","1536231","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by Grace, Brown, Doyle and Kenworthy on 19/08/85 at Myall Creek, 19k SE of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.9178041141","-26.4151038466","11004","Glycine latifolia","1777950","1986-03-01","1986-03-31","1522104","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by Grace, Brown, Doyle and Kenworthy on 18/08/85 at 5k W of Mitchell towards Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.9177754334","-23.0817736396","11004","Glycine latifolia","1778385","1986-12-11","1986-12-11","1521259","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by GBDK on 14/08/85 at Retro Creek, 15k NW of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.8691588349","-22.4892738432","11004","Glycine latifolia","1778673","1998-09-15","1998-09-15","1530977","<UNNAMED>","Gemini Peaks section of Peak Range NP, NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.20775464","-26.92647366","11004","Glycine latifolia","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.80333333","-22.65638889","11004","Glycine latifolia","1800597","2011-04-15","2011-04-15","1619516","<UNNAMED>","Near One Mile Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.0649919886","-23.4934361668","11004","Glycine latifolia","1829443","2004-12-11","2004-12-11","1620545","<UNNAMED>","Tyson Rd, c. 10km NW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.0923","-23.30655556","11004","Glycine latifolia","1863695","2012-02-28","2012-02-28","1665856","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1416666667","-26.8083333333","11004","Glycine latifolia","1886521","2002-02-22","2002-02-22","1671496","<UNNAMED>","Caloundra; Kings Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9424487812","-24.241752323","11004","Glycine latifolia","1887552","1996-10-18","1996-10-18","1672440","<UNNAMED>","5km SSW of Agnes Water (GPS 24 14 36 151 56 29)(site 564).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.459426478","-27.1567503741","11004","Glycine latifolia","1889659","1994-04-11","1994-04-11","1674227","<UNNAMED>","18km ENE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.0428650299","-18.5901709775","11004","Glycine latifolia","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9260588466","-23.440080567","11004","Glycine latifolia","1926720","1995-12-11","1995-12-11","1709311","<UNNAMED>","Humpy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.1237833333","-23.3108388889","11004","Glycine latifolia","1933929","2012-02-27","2012-02-27","1712783","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.08443643","-23.0817695","11004","Glycine latifolia","1939176","1958-07-01","1958-07-01","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.0261031","-23.09010283","11004","Glycine latifolia","1946505","1981-10-24","1981-10-24","1451574","<UNNAMED>","Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.85833333","-25.69166667","11004","Glycine latifolia","1950353","1968-02-07","1968-02-07","1472636","<UNNAMED>","Narayen Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.1272222222","-28.1102777778","11004","Glycine latifolia","1971587","2020-02-28","2020-02-28","1728415","<UNNAMED>","Peter's Rd, NE of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.2372222","-23.6355556","11004","Glycine latifolia","2009087","2019-05-08","2019-05-08","1740117","<UNNAMED>","Curtis island NP, Joey Lee's Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.2244444","-23.6030556","11004","Glycine latifolia","2009408","2019-10-08","2019-10-08","1740283","<UNNAMED>","Curtis Island NP, Cape Capricorn section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.0536111111","-25.665","11004","Glycine latifolia","2055204","1770-04-19","2021-12-16","1776907","<UNNAMED>","ORIGIN; Dawson River 73.6km W of Taroom, Qld; J. Grace et al. 630/3-6, 10 Aug 1985. Cultivated CSIRO Black Mountain.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.4247222222","-25.6466666667","11004","Glycine latifolia","2055205","1770-04-19","2011-04-01","1776925","<UNNAMED>","ORIGIN; Broken Creek 37.2km W of Taroom, Qld; J. Grace et al. 629/1, 10 Aug 1985. Cultivated CSIRO Black Mountain.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0305555556","-28.2136111111","11004","Glycine latifolia","2055246","1770-04-19","2021-12-16","1776877","<UNNAMED>","Plant grown in glasshouse, CSIRO Black Mountain. ORIGIN; Warwick, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.2413888889","-26.0863888889","11004","Glycine latifolia","2055709","1770-04-19","2022-01-05","1777844","<UNNAMED>","ORIGIN: Kilkivan, Qld; R. Pullen s.n.; CANB 789903. CULTIVATED: Plant grown in glasshouse, CSIRO Black Mountain.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.5888888889","-26.7633333333","11004","Glycine latifolia","2055905","1770-04-19","2021-12-23","1777773","<UNNAMED>","ORIGIN: Alice Creek, 10km SW of Kumbia, QLD; J. Grace, A.H. Brown, M.J. Doyle and W. Kenworthy 821, 20 August 1985. CULTIVATED: Plant grown in glasshouse, CSIRO Black Mountain.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.8088888889","-26.8305555556","11004","Glycine latifolia","2056619","1998-03-05","1998-03-05","1777774","<UNNAMED>","ORIGIN: Tanduringie Creek, 2.4km W of Maidenwell, Qld; J. Grace, A. Brown, M. Doyle and W. Kenworthy s.n. collected 20 Aug 1985. CULTIVATED: CSIRO Plant Industry glasshouses, Canberra.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5961111111","-26.8808333333","11004","Glycine latifolia","2056666","1989-07-25","1989-07-25","1777408","<UNNAMED>","ORIGIN: 54km NE of Dalby, Bunya Mountains National Park, Qld; collected by J. Grace, A. Brown, M. Doyle and W. Kenworthy s.n. on 20/08/1985.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.0963888889","-24.1241666667","11004","Glycine latifolia","2056672","1770-04-19","2022-01-05","1777693","<UNNAMED>","CULTIVATED: Plant grown in glasshouse, CSIRO Black Mountain. ORIGIN: Entering Springsure from Rolleston, in park opposite Ampol Service Station, Qld; S.L. Dillon s.n., 7 June 2000; CANB 789246.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.7269444444","-26.6413888889","11004","Glycine latifolia","2061971","1986-03-01","1986-03-31","1782369","<UNNAMED>","ORIGIN: Benair 9.6km NE of Kumbia, QLD; collected 20 Aug 1985. CULTIVATED: CSIRO Plant Industry glasshouses, Canberra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.1666666667","-23.5166666667","11004","Glycine latifolia","2078183","1986-03-25","1986-03-25","1795656","<UNNAMED>","ORIGIN: Emerald, Qld. (Map SF 5515, GR 643063). CULTIVATED: CSIRO Plant Industry glasshouses, Canberra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
