"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0677777766","-19.8149999966","26904","Ambassis species","926440","1981-07-01","1981-07-31","862143","179384","Dalrymple/Fletcher Ck area on Burdekin River","3600","2072","Leggett (1983)","3461","Department of Environment, Science and Innovation","DES"
"1","140.2052777777","-20.2059722222","26904","Ambassis species","941436","2005-03-18","2005-03-20","877085","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","140.4788889","-20.71666667","26904","Ambassis species","1268598","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"3","140.4788889","-20.71666667","26904","Ambassis species","1268682","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"4","139.7838","-20.779","26904","Ambassis species","1268551","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"5","139.7838","-20.779","26904","Ambassis species","1268554","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"6","139.7838","-20.779","26904","Ambassis species","1268556","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"7","139.7838","-20.779","26904","Ambassis species","1268557","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"8","139.7838","-20.779","26904","Ambassis species","1268641","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"9","139.574","-20.5814","26904","Ambassis species","1268431","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"10","139.574","-20.5814","26904","Ambassis species","1268433","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"11","139.574","-20.5814","26904","Ambassis species","1268434","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"12","139.574","-20.5814","26904","Ambassis species","1268435","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"13","139.574","-20.5814","26904","Ambassis species","1268436","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"14","139.574","-20.5814","26904","Ambassis species","1268437","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"15","139.574","-20.5814","26904","Ambassis species","1268521","2003-10-26","2003-10-26","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"16","139.574","-20.5814","26904","Ambassis species","1268523","2003-10-26","2003-10-26","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"17","139.574","-20.5814","26904","Ambassis species","1268525","2003-10-27","2003-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"18","139.574","-20.5814","26904","Ambassis species","1268527","2003-10-27","2003-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"19","139.574","-20.5814","26904","Ambassis species","1268531","2003-10-27","2003-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"20","139.574","-20.5814","26904","Ambassis species","1268540","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"21","139.574","-20.5814","26904","Ambassis species","1268542","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"22","139.574","-20.5814","26904","Ambassis species","1268548","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"23","146.3075","-19.9669","26904","Ambassis species","1269857","2001-10-08","2001-10-08","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"24","142.2627","-18.1812","26904","Ambassis species","1268018","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"25","142.2627","-18.1812","26904","Ambassis species","1268020","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"26","142.2627","-18.1812","26904","Ambassis species","1268024","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"27","142.2627","-18.1812","26904","Ambassis species","1268026","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"28","142.2627","-18.1812","26904","Ambassis species","1268297","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"29","142.2627","-18.1812","26904","Ambassis species","1268302","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"30","142.2627","-18.1812","26904","Ambassis species","1268313","2005-10-03","2005-10-03","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"31","142.2627","-18.1812","26904","Ambassis species","1268314","2005-10-03","2005-10-03","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"32","142.2627","-18.1812","26904","Ambassis species","1268588","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"33","142.2627","-18.1812","26904","Ambassis species","1268592","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"34","142.2627","-18.1812","26904","Ambassis species","1268594","2007-03-07","2007-03-07","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"35","142.2627","-18.1812","26904","Ambassis species","1268596","2007-03-07","2007-03-07","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"36","139.7229","-20.1311","26904","Ambassis species","1268415","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"37","139.7229","-20.1311","26904","Ambassis species","1268417","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"38","139.7229","-20.1311","26904","Ambassis species","1268419","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"39","139.7229","-20.1311","26904","Ambassis species","1268421","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"40","139.7229","-20.1311","26904","Ambassis species","1268425","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"41","139.7229","-20.1311","26904","Ambassis species","1268429","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"42","147.2366","-19.8564","26904","Ambassis species","1269893","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"43","139.75117807","-17.74849594","26904","Ambassis species","485395","1770-05-23","1989-12-31","478157","12148","Leichhardt River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"44","139.7427777766","-21.99833333","26904","Ambassis species","923181","1770-05-23","1990-12-31","858884","176112","Wills Creek","35000","10442","Queensland Phosphate Ltd (1990)","3461","Department of Environment, Science and Innovation","DES"
"45","140.15111111","-21.99833333","26904","Ambassis species","923182","1770-05-23","1990-12-31","858885","176113","Burke River","35000","10442","Queensland Phosphate Ltd (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","138.50121456","-21.99850236","26904","Ambassis species","551459","1770-05-23","2000-12-31","466852","157667","Georgina River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"47","141.0845436","-23.99848143","26904","Ambassis species","551511","1770-05-23","2000-12-31","466789","157719","Diamantina River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"48","141.91788335","-26.331813","26904","Ambassis species","551574","1770-05-23","2000-12-31","466740","157782","Cooper Creek basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"49","139.465087193","-23.0485024948","26904","Ambassis species","552090","1986-09-07","1986-09-07","466200","158307","Georgina River (Parapiturie Hole, Wirrilyerna Stn), Georgina basin","4000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","145.676120881","-22.5942908777","26904","Ambassis species","552052","1991-05-16","1991-05-16","466218","158269","Lake Dunn, Cooper Creek basin","1500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","145.667787722","-22.5984576286","26904","Ambassis species","552053","1991-05-16","1991-05-16","466219","158270","The Lake Stn, Cooper Creek basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"52","138.867870168","-22.9151736667","26904","Ambassis species","552076","1770-05-23","1993-12-31","466214","158293","Georgina River (6km E Glenormiston Stn), Georgina basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","139.926192126","-22.9151656863","26904","Ambassis species","552077","1770-05-23","1993-12-31","466187","158294","Burke River nr Boulia, Georgina basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","145.356685301","-23.1651256447","26904","Ambassis species","552101","1770-05-23","1993-12-31","466211","158318","Aramac Creek, Cooper Creek basin","22000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","145.462250436","-24.4317900851","26904","Ambassis species","552287","1770-05-23","1993-12-31","466013","158504","Barcoo River nr Blackall, Cooper Creek basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","140.584535902","-24.8484948003","26904","Ambassis species","552324","1770-05-23","1993-12-31","465966","158541","Diamantina River (Monkira Stn), Diamantina basin","4000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","142.744237915","-25.3693110625","26904","Ambassis species","552431","1770-05-23","1993-12-31","465884","158648","Cooper Creek (nr Windorah), Cooper Creek basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","145.18612384","-22.1809617113","26904","Ambassis species","556910","1994-01-01","1994-12-31","543030","163137","Cornish Ck, Torrens Creek Rd","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"59","145.186123862","-22.1837395063","26904","Ambassis species","556911","1994-01-01","1994-12-31","543031","163138","Torrens Ck, rd into The Springs Stn","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"60","145.066407824","-22.7573504983","26904","Ambassis species","556987","1994-01-01","1994-12-31","543107","163214","Rider Ck, Torrens Creek Rd","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"61","144.557246479","-22.6270764901","26904","Ambassis species","556940","1994-09-06","1994-09-06","543060","163167","Thomson River, near Muttaburra","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"62","145.401126497","-22.8484590916","26904","Ambassis species","556998","1994-09-07","1994-09-07","543118","163225","Pelican Ck, 1km E of Aramac-Lake Dunn Rd","5400","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"63","145.426681159","-22.7742923273","26904","Ambassis species","556995","1995-06-16","1995-06-16","543115","163222","Pelican Ck, Aramac-Lake Dunn Rd","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"64","145.401126497","-22.8484590916","26904","Ambassis species","556997","1995-06-01","1995-06-30","543117","163224","Myross Spring, nr Pelican Ck, 1km E of Aramac-Lake Dunn Rd","5400","6029","Wager (1995b)","3461","Department of Environment, Science and Innovation","DES"
