"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0261795447","-28.1734471295","41250","Vincetoxicum lineare","1517273","1977-05-07","1977-05-07","1394810","<UNNAMED>","Warlus III, Site R63. 3km NNW of 'Hillview'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2594942669","-26.4067767159","41250","Vincetoxicum lineare","1527701","1971-02-01","1971-02-28","1392215","<UNNAMED>","Charleville Town area, near Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9178131872","-23.5817828127","41250","Vincetoxicum lineare","1527702","1946-05-08","1946-05-08","1381940","<UNNAMED>","Springvale, near railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.9178041141","-26.4151038466","41250","Vincetoxicum lineare","1527703","1770-04-19","2000-11-07","1381941","<UNNAMED>","'Warrillillaba', Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2594942669","-26.4067767159","41250","Vincetoxicum lineare","1582690","1969-04-20","1969-04-20","1397484","<UNNAMED>","Charleville, on school fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7261831918","-26.7734548368","41250","Vincetoxicum lineare","1599618","1984-09-09","1984-09-09","1432582","<UNNAMED>","Ca. 18km NW of Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.0428611201","-22.0401544035","41250","Vincetoxicum lineare","1601417","1979-06-10","1979-06-10","1423298","<UNNAMED>","Warlus VI, Site H125. 13km NNE of 'Noranside'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4095032692","-27.2234446272","41250","Vincetoxicum lineare","1613326","1979-06-18","1979-06-18","1419707","<UNNAMED>","Warlus III, approx. 7km E of 'Woodlands'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.34279141","-27.29009435","41250","Vincetoxicum lineare","1647300","1989-05-10","1989-05-10","1462721","<UNNAMED>","Telgazlie near Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2094942669","-26.4734433826","41250","Vincetoxicum lineare","1675977","1995-10-16","1995-10-16","1469717","<UNNAMED>","16km S of Charleville on Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.8094342376","-27.1067531046","41250","Vincetoxicum lineare","1687024","1995-01-18","1995-01-18","1494193","<UNNAMED>","5.7km E of Kogan-Dalby Road, S of road along Vermon Proof fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.55372222","-27.97936111","41250","Vincetoxicum lineare","1839170","2012-04-02","2012-04-02","1620991","<UNNAMED>","Bowra Wildlife Sanctuary, c. 5.5km west of Bowra homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.06533","-28.43269","41250","Vincetoxicum lineare","1866499","2013-06-06","2013-06-06","1643278","<UNNAMED>","14km NW of Curracunya towards Hungerford-Thargomindah Rd, Yenloora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7438777778","-24.9197194444","41250","Vincetoxicum lineare","1872270","2012-07-10","2012-07-10","1657295","<UNNAMED>","C. 5km S Idalia homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.6266666667","-28.0755555556","41250","Vincetoxicum lineare","1873022","2012-03-11","2012-03-11","1654166","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.6686111111","-27.9652777778","41250","Vincetoxicum lineare","1901708","2012-02-28","2012-02-28","1683723","<UNNAMED>","Moolya Station, at The Bluff, 3km East of Yowah, South-West Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8227777778","-28.2691666667","41250","Vincetoxicum lineare","1902043","2007-02-05","2007-02-05","1680274","<UNNAMED>","'Murra Murra', E of homestead along River/Top Boyd Paddock fenceline, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.54972222","-22.32055556","41250","Vincetoxicum lineare","1903028","2006-05-11","2006-05-11","1678009","<UNNAMED>","Llorac Station, 31.6km N of Muttaburra (DEU site 658).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2691666667","-26.9925","41250","Vincetoxicum lineare","1903361","2011-12-20","2011-12-20","1691775","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 15.4km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.6686111111","-27.9652777778","41250","Vincetoxicum lineare","1920539","2012-02-12","2012-02-12","1684126","<UNNAMED>","Moolya Station at The Bluff, 3km East of Yowah, South-West Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.71388889","-26.23694444","41250","Vincetoxicum lineare","1922583","2006-11-29","2006-11-29","1698243","<UNNAMED>","Carnarvon Developmental Road, between Roma and Injune at 'Townsend' entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0928302243","-23.2567924555","41250","Vincetoxicum lineare","1938538","1952-12-01","1952-12-31","1714091","<UNNAMED>","16 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1525","-26.54902","41250","Vincetoxicum lineare","2072633","2021-11-14","2021-11-14","1791745","<UNNAMED>","Charleville Botanical Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1744444","-23.3447222","41250","Vincetoxicum lineare","2078722","2015-06-24","2015-06-24","1795964","<UNNAMED>","Cravens Peak Reserve (Bush Heritage), north-eastern Simpson Desert area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.142","-20.3306","41250","Vincetoxicum lineare","2079272","2013-03-01","2013-03-01","1642659","<UNNAMED>","McNamara Road, 50-100km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
