"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4178462114","-28.0817804628","15718","Acacia maitlandii","1635427","1980-08-01","1980-08-31","1433821","<UNNAMED>","77km E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0761902516","-25.0901344676","15718","Acacia maitlandii","1664630","1996-09-11","1996-09-11","1497735","<UNNAMED>","Welford NP sandhill on western boundary veg site WN 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0845032692","-27.2484446272","15718","Acacia maitlandii","1889241","1963-09-04","1963-09-04","1674563","<UNNAMED>","Wyandra towards Elverstone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0845032692","-27.0817779605","15718","Acacia maitlandii","1515197","1955-06-16","1955-06-16","1341387","<UNNAMED>","Alpha Stn (nr Wyandra).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.726152935","-27.7234365804","15718","Acacia maitlandii","1661206","1996-07-18","1996-07-18","1475093","<UNNAMED>","Thrushton National Park, S block, along track to shearing shed/old homestead, about 1.3km from main gate, NE of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1761717888","-22.5901321564","15718","Acacia maitlandii","1727615","2000-07-01","2000-07-31","1550740","<UNNAMED>","Bladensburg National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3761902516","-25.2401344676","15718","Acacia maitlandii","1567669","1963-08-01","1963-08-01","1367693","<UNNAMED>","54.5 miles W of Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.6261592643","-26.9401074232","15718","Acacia maitlandii","1628856","1986-05-14","1986-05-14","1406074","<UNNAMED>","76.5km SSE of Charleville on Boatman Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4900279802","-21.7106773325","15718","Acacia maitlandii","1729607","1997-10-22","1997-10-22","1549523","<UNNAMED>","114km SSE of Torrens Creek (GPS 21 42 44 145 29 20)(site 007).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.63307493","-27.85357088","15718","Acacia maitlandii","1926052","2009-08-17","2009-08-17","1707911","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.9515476455","-27.0519217574","15718","Acacia maitlandii","1879024","2014-12-05","2014-12-05","1659579","<UNNAMED>","'Lolworth', c. 85 km south of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1761795447","-28.1234471295","15718","Acacia maitlandii","1649299","1967-06-04","1967-06-04","1451064","<UNNAMED>","Gilruth Plains, Ca. 50km ESE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5694652376","-21.788729537","15718","Acacia maitlandii","1664865","1992-08-27","1992-08-27","1507098","<UNNAMED>","49km SW of Yarrowmere HS (GPS 21 47 25 145 34 06) (site 27/8 Cor 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4178460889","-24.9151343294","15718","Acacia maitlandii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"14","146.2428276003","-26.4067767159","15718","Acacia maitlandii","1889242","1945-10-08","1945-10-08","1673919","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.56361111","-28.07083333","15718","Acacia maitlandii","1917665","2011-05-25","2011-05-25","1685123","<UNNAMED>","'Bendee Downs', c. 60km WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.642825931","-26.7234407565","15718","Acacia maitlandii","1570589","1976-06-09","1976-06-09","1394800","<UNNAMED>","Warlus 3, Site D 038, 8km SE of Authoringa Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1761902516","-25.0901344676","15718","Acacia maitlandii","1593831","1989-09-18","1989-09-18","1435599","<UNNAMED>","30km SE of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0833333333","-22.5833333333","15718","Acacia maitlandii","1866915","1977-05-11","1977-05-11","1655694","<UNNAMED>","'Bladensburg Holding', Winton Shire, 18 miles S of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.25116093","-26.41511005","15718","Acacia maitlandii","1622989","1945-10-23","1945-10-23","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.459508103","-27.7234458369","15718","Acacia maitlandii","1627013","1982-05-10","1982-05-10","1438773","<UNNAMED>","LULWORTH HS 9KM SW","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.9261636249","-27.2734416906","15718","Acacia maitlandii","1889240","1947-07-12","1947-07-12","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.5011773561","-28.4984447282","15718","Acacia maitlandii","1563208","1949-07-01","1949-07-31","1369438","<UNNAMED>","Bollon - Cunnamulla Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.609475808","-23.0234503493","15718","Acacia maitlandii","1583507","1974-11-01","1974-11-30","1387687","<UNNAMED>","Warlus Area C., Coffin Cliff, 40km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.7272640461","-27.728992136","15718","Acacia maitlandii","1836668","2005-09-10","2005-09-10","1639693","<UNNAMED>","Thrushton NP, southern block, NE of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9178302916","-27.2484416906","15718","Acacia maitlandii","1946062","1946-08-09","1946-08-09","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2175222","-26.4993392","15718","Acacia maitlandii","2120954","2020-06-26","2020-06-26","1826252","<UNNAMED>","Approximately 11km south of Charleville township, approximately 9.5km south-west along Mitchell Highway from intersection with Charleville Bollon Road. Plot on east side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0845197898","-24.9151340849","15718","Acacia maitlandii","1594684","1936-07-11","1936-07-11","1412714","<UNNAMED>","Between Retreat Homestead and Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.1152777778","-25.1461111111","15718","Acacia maitlandii","2093937","2012-08-18","2012-08-18","1808521","<UNNAMED>","Welford National Park; Desert Drive 2.2km W of Desert Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5261678764","-27.7734427647","15718","Acacia maitlandii","1631120","1978-08-29","1978-08-29","1404433","<UNNAMED>","Markarene Station, N of Baloone Highway, off Linden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2511609336","-26.4151100493","15718","Acacia maitlandii","1890287","1923-08-26","1923-08-26","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
