"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2960174563","-25.9395866467","10411","Zinnia peruviana","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","148.0820052632","-26.0924812641","10411","Zinnia peruviana","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","148.4092501951","-25.7382494132","10411","Zinnia peruviana","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","148.081952961","-26.1411011538","10411","Zinnia peruviana","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","152.31909","-28.26594","10411","Zinnia peruviana","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","152.31909","-28.26594","10411","Zinnia peruviana","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","150.69205","-26.69002","10411","Zinnia peruviana","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","148.283","-25.336","10411","Zinnia peruviana","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","148.283","-25.336","10411","Zinnia peruviana","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","151.9927518978","-27.1567473055","10411","Zinnia peruviana","1527794","1979-03-14","1979-03-14","1351979","<UNNAMED>","Glenoak, 14km N of Crows Nest on track to Pierce's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.99273185","-25.20674938","10411","Zinnia peruviana","1560106","1968-03-01","1968-03-31","1382155","<UNNAMED>","Goodnight Scrub, near Morganville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75107333","-27.58173842","10411","Zinnia peruviana","1597336","1979-01-09","1979-01-09","1408889","<UNNAMED>","Pine Mountain, ca 12km N of Ipswich on road to the east of the mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5971913","-26.75230355","10411","Zinnia peruviana","1782272","1997-12-07","1997-12-07","1546770","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.78226867","-26.2389846998","10411","Zinnia peruviana","1293475","2011-12-20","2011-12-20","1160712","INCIDENTAL","Gubbermunda State Forest 1 (SF389) eastern side of Carnarvon Highway.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.50107333","-27.49840509","10411","Zinnia peruviana","1528312","1962-12-29","1962-12-29","1377903","<UNNAMED>","Near Mt Whitstone on roadside.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.974013","-27.58102","10411","Zinnia peruviana","2032312","2020-04-08","2020-04-08","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.16360834","-28.85258078","10411","Zinnia peruviana","1759284","2001-04-12","2001-04-12","1543309","<UNNAMED>","Texas township, petroleum depot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.4007622166","-24.453281423","10411","Zinnia peruviana","1780097","2004-12-12","2004-12-12","1570105","<UNNAMED>","4.3km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.4794366301","-28.3973041686","10411","Zinnia peruviana","1737683","2002-05-09","2002-05-09","1560739","<UNNAMED>","12.8km S of Gore on road to Texas, Macintyre Brook crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6385755133","-26.4100821345","10411","Zinnia peruviana","1842743","2004-03-10","2004-03-10","1612713","<UNNAMED>","Memerambi-Gordonbrook road, NW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.972037","-27.597598","10411","Zinnia peruviana","2032310","2020-04-08","2020-04-08","1760192","INCIDENTAL","Stenner Street Skills Park, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.3729007891","-27.4919895526","10411","Zinnia peruviana","1738621","1998-11-06","1998-11-06","1525091","<UNNAMED>","Peel Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.724094","-27.457839","10411","Zinnia peruviana","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"23","152.8743670417","-27.581042442","10411","Zinnia peruviana","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.9177570999","-27.5817458321","10411","Zinnia peruviana","1890291","1934-02-10","1934-02-10","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.8499049711","-22.7602843521","10411","Zinnia peruviana","1927545","2004-06-26","2004-06-26","1709603","<UNNAMED>","Near summit of Pine Mountain, (adjacent to Repeater Stn) N of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.751067692","-25.398416888","10411","Zinnia peruviana","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.167446829","-25.001193506","10411","Zinnia peruviana","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","151.2925958101","-26.8472888104","10411","Zinnia peruviana","1688469","1994-04-12","1994-04-12","1484094","<UNNAMED>","20km ESE of Jandowae, grid ref. 9144-302291.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.78810357","-28.11883819","10411","Zinnia peruviana","1752750","2001-12-05","2001-12-05","1576883","<UNNAMED>","900m from Pratten - Cunningham Road on Hazeldene Road, c. 3km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5010904332","-27.4984124988","10411","Zinnia peruviana","1958913","1770-04-19","2000-11-07","1399733","<UNNAMED>","Near Westbrook.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8311111111","-27.2630555555","10411","Zinnia peruviana","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.05941517","-27.85674213","10411","Zinnia peruviana","1694543","1992-01-19","1992-01-19","1503047","<UNNAMED>","11.6km from New England Highway on Clifton Gatton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.46222222","-27.23638889","10411","Zinnia peruviana","1905925","2010-03-04","2010-03-04","1686995","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5269073462","-27.6572923583","10411","Zinnia peruviana","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4177546394","-26.7484181029","10411","Zinnia peruviana","1532211","1925-04-21","1925-04-21","1374786","<UNNAMED>","Cooranga North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.65805556","-25.53861111","10411","Zinnia peruviana","1828843","2011-05-27","2011-05-27","1619882","<UNNAMED>","10.6km NNE of Gayndah on Burnett River (Flood Effect Survey site - BR48-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.51749305","-25.30262113","10411","Zinnia peruviana","1837166","2004-04-22","2004-04-22","1636138","<UNNAMED>","Lonesome Section, Expedition National Park, on bank Dawson River towards candlesticks, side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.79092","-27.49062","10411","Zinnia peruviana","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"39","151.58441352","-26.91508133","10411","Zinnia peruviana","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.79276576","-21.42344067","10411","Zinnia peruviana","1567530","1962-05-08","1962-05-08","1348809","<UNNAMED>","Lancewood, ca 60 miles WNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2510866761","-28.2484078786","10411","Zinnia peruviana","1596256","1959-03-30","1959-03-30","1344767","<UNNAMED>","Mt Colliery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.34336981","-25.97317574","10411","Zinnia peruviana","1601237","1990-08-20","1990-08-20","1439477","<UNNAMED>","Beeron Holding, 5km WNW of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.34471441","-28.1931375","10411","Zinnia peruviana","1771194","2001-04-26","2001-04-26","1572638","<UNNAMED>","Mosquito Creek Road, 38km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.2484151665","-27.8872143564","10411","Zinnia peruviana","1801305","2004-04-14","2004-04-14","1602212","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, c. 2km SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.67610623","-22.84010704","10411","Zinnia peruviana","1817972","2005-11-20","2005-11-20","1611447","<UNNAMED>","'Alexandria', 4.5km E of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.6920184222","-24.8001850356","10411","Zinnia peruviana","1837794","2005-04-17","2005-04-17","1628283","<UNNAMED>","Carnarvon Station, Figtree Spring Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6166666667","-27.3","10411","Zinnia peruviana","2033271","2004-03-28","2004-03-28","1761184","<UNNAMED>","Sim Jue Creek Road, Dundas area, D'Aguilar Range, ca. 2km NE of Wivenhoe - Somerset Road, along west side of road. Approx. 50km due NW of Brisbane center.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.75107071","-25.74841591","10411","Zinnia peruviana","1520854","1958-12-01","1958-12-31","1358180","<UNNAMED>","Brian Pastures, near entrance grid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.8588888889","-26.2494444444","10411","Zinnia peruviana","1931788","2010-03-26","2010-03-26","1674791","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.5284347288","-27.6590506109","10411","Zinnia peruviana","1385784","2015-09-05","2015-09-05","1227894","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","152.15981","-27.81758","10411","Zinnia peruviana","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.651076065","-24.398416916","10411","Zinnia peruviana","29193","1770-05-23","1999-04-19","11993","LST CALDFL1","Callide Dam","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","149.7927736576","-25.6400882401","10411","Zinnia peruviana","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.509408427","-24.4067514456","10411","Zinnia peruviana","1827856","1770-04-19","2006-05-17","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9177468522","-26.7484146586","10411","Zinnia peruviana","1948501","1957-02-20","1957-02-20","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.79049","-27.49045","10411","Zinnia peruviana","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"57","151.74394","-27.47281","10411","Zinnia peruviana","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","151.8169135188","-26.6967479919","10411","Zinnia peruviana","1593770","1988-03-03","1988-03-03","1422439","<UNNAMED>","Ca 3km S of Goodger, Portion 175.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9032574512","-25.4782917903","10411","Zinnia peruviana","1651239","1990-10-28","1990-10-28","1456753","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-896814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.1952533428","-28.1259078786","10411","Zinnia peruviana","1748649","1999-04-10","1999-04-10","1544712","<UNNAMED>","Mauch's Road, upper Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7057139826","-24.2948070012","10411","Zinnia peruviana","1781180","2004-11-24","2004-11-24","1542086","<UNNAMED>","Banana Shire, Rainbow Creek, 12.1km from Dawson Hwy on Coal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.068531","-27.461845","10411","Zinnia peruviana","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.6760733254","-27.9067384219","10411","Zinnia peruviana","1693293","1930-11-30","1930-11-30","1505647","<UNNAMED>","Between Teviotville and Anthony, on railway track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.1927485","-27.80674213","10411","Zinnia peruviana","1762668","2001-11-27","2001-11-27","1554514","<UNNAMED>","Woodbine, between West Haldon and Mt Sylvia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.3294714557","-26.4577767091","10411","Zinnia peruviana","1763387","1998-04-03","1998-04-03","1531172","<UNNAMED>","About 4km due South of Burrandowan Station, on road to Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2511083443","-28.9061918919","10411","Zinnia peruviana","1753161","2002-05-10","2002-05-10","1544205","<UNNAMED>","11km SE of Texas on road to Tenterfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.80939851","-25.10674938","10411","Zinnia peruviana","1524042","1970-01-21","1970-01-21","1347278","<UNNAMED>","Roadside on road from Wallaville to Mingo crossing, ca 4 miles SW of Wallaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.6331196423","-27.6656376981","10411","Zinnia peruviana","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9527777778","-27.475","10411","Zinnia peruviana","1903663","2011-05-05","2011-05-05","1705037","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.59733333","-23.38875","10411","Zinnia peruviana","1908102","2010-12-31","2010-12-31","1685702","<UNNAMED>","168 Silsoe Rd, 70km by road W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.85720674","-28.17035583","10411","Zinnia peruviana","1668709","1995-04-27","1995-04-27","1503736","<UNNAMED>","Warwick to Inglewood 4km before Roger Creek crossing on way to Inglewood (GPS 28 10 19 151 51 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.1647222","-27.6297222","10411","Zinnia peruviana","2079039","2015-10-26","2015-10-26","1796315","<UNNAMED>","Cecil Plains - Millmerran [road], 'via Cecil Plains'. [Ca 13km ca S by road.]","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.91774685","-26.91508133","10411","Zinnia peruviana","1583132","1961-03-23","1961-03-23","1358186","<UNNAMED>","Near Yarraman on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.67608019","-26.92341466","10411","Zinnia peruviana","1701319","1992-01-21","1992-01-21","1493189","<UNNAMED>","Cooyar Range, 18km WNW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.6427729","-22.82344037","10411","Zinnia peruviana","1725664","2001-02-01","2001-02-28","1539599","<UNNAMED>","Morbridge Station, Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.6760934833","-24.7900819278","10411","Zinnia peruviana","1937755","1994-05-13","1994-05-13","1718484","<UNNAMED>","Rhydings Road, about 38km SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8025","-27.8063888889","10411","Zinnia peruviana","1923005","2008-02-09","2008-02-09","1696835","<UNNAMED>","Flinders Peak, on walking track from Flinders Plum Picnic Area to summit; Flinders-Goolman Conservation Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.844172","-27.924351","10411","Zinnia peruviana","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"79","152.0419778402","-27.6386825898","10411","Zinnia peruviana","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"80","152.0211903","-25.40959667","10411","Zinnia peruviana","1650694","1990-07-14","1990-07-14","1414604","<UNNAMED>","Emu Creek Road, 3.8km from Dallarnil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.6679056824","-24.5898927567","10411","Zinnia peruviana","1903753","2011-05-14","2011-05-14","1701270","<UNNAMED>","About 2.5km due SSE of Lawgi Hall, near head of Downfall Ck, Lawgi Plateau, Callide district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9177571","-27.58174583","10411","Zinnia peruviana","1938166","1930-02-27","1930-02-27","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9083333333","-25.6916666667","10411","Zinnia peruviana","1950627","1977-01-22","1977-01-22","1717184","<UNNAMED>","Narayen, E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.34743337","-28.56368339","10411","Zinnia peruviana","1731530","2002-05-09","2002-05-09","1556178","<UNNAMED>","Bracker Creek crossing, Tin Hut Road, c. 43km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.69334796","-24.79676786","10411","Zinnia peruviana","1756051","2001-03-10","2001-03-10","1571884","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.6352089","-26.89253544","10411","Zinnia peruviana","1687993","1995-03-01","1995-03-01","1472063","<UNNAMED>","Bunya Mtns 9244 - 245643 CORRECTED TO 9244-643245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2893611617","-26.7353576499","10411","Zinnia peruviana","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.8594198416","-22.7734271823","10411","Zinnia peruviana","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.76868","-27.48268","10411","Zinnia peruviana","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"90","152.08442001","-28.24840788","10411","Zinnia peruviana","1567524","1947-12-01","1947-12-31","1387756","<UNNAMED>","Hermitage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.54523999","-27.62062731","10411","Zinnia peruviana","1676246","1992-03-08","1992-03-08","1503217","<UNNAMED>","The Bluff, 10km W of Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.79134","-27.49078","10411","Zinnia peruviana","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"93","148.2189673783","-24.4645238607","10411","Zinnia peruviana","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","151.908570709","-25.5925825727","10411","Zinnia peruviana","1729497","2003-07-19","2003-07-19","1552296","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9044289632","-28.3011891657","10411","Zinnia peruviana","1741089","2001-04-09","2001-04-09","1546550","<UNNAMED>","Iron Pot Creek, 19km SW Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.79006","-27.49031","10411","Zinnia peruviana","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"97","151.94522974","-25.264249181","10411","Zinnia peruviana","29584","1996-09-10","1996-09-10","12292","NP_ GOODJ05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","148.0927802261","-24.0900958927","10411","Zinnia peruviana","1726703","1993-10-16","1993-10-16","1565517","<UNNAMED>","65.6km S of Emerald on road to Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.5093976619","-26.9900743481","10411","Zinnia peruviana","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.6939334282","-24.712160488","10411","Zinnia peruviana","1802106","2011-04-01","2011-04-30","1597719","<UNNAMED>","Buckland N.P. Site G1/E1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.2785333333","-25.1269833333","10411","Zinnia peruviana","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.78881","-27.48984","10411","Zinnia peruviana","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"103","148.69278585","-25.85676244","10411","Zinnia peruviana","1654774","1989-04-16","1989-04-16","1416160","<UNNAMED>","Autumn Vale, ca 15km E of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.473333053","-25.5131626036","10411","Zinnia peruviana","1867312","2015-06-18","2015-06-18","1661690","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
