"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.49888889","-15.65555556","13545","Solanum lucani","1705725","1975-03-08","1975-03-08","1492534","<UNNAMED>","Gugu Yalanji Main Camp, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.41876295","-18.53046183","13545","Solanum lucani","1832661","2011-05-23","2011-05-23","1596468","<UNNAMED>","Flat Creek, c. 50km south of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.8238888889","-18.2177777778","13545","Solanum lucani","1862485","2004-04-30","2004-04-30","1659769","<UNNAMED>","78.3km W of Georgetown on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.79361111","-18.22055556","13545","Solanum lucani","1897996","2005-01-16","2005-01-16","1683026","<UNNAMED>","9.1km from Gilbert River Road crossing towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4441666667","-18.2308333333","13545","Solanum lucani","1902509","2005-01-19","2005-01-19","1694678","<UNNAMED>","Gregory Range, 23.5km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8663888889","-18.2041666667","13545","Solanum lucani","1904370","2010-02-03","2010-02-03","1702021","<UNNAMED>","75.9km by road W of Georgetown, near Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.23472222","-18.18416667","13545","Solanum lucani","1908853","2007-02-02","2007-02-02","1688365","<UNNAMED>","2.1km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.32527778","-17.95222222","13545","Solanum lucani","1910294","2007-03-16","2007-03-16","1700920","<UNNAMED>","Telecommunication tower, 51.8km by road towards Abingdon Downs from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.09972222","-17.86083333","13545","Solanum lucani","1910521","2006-06-12","2006-06-12","1694911","<UNNAMED>","Bowthorn Station, 31.3km NW of Bowthorn homestead (Gulf site 365).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4027777778","-18.0302777778","13545","Solanum lucani","1915199","2007-03-16","2007-03-16","1691771","<UNNAMED>","38.2km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.04527778","-17.71638889","13545","Solanum lucani","1915835","2006-04-05","2006-04-05","1706005","<UNNAMED>","44km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.67235","-19.20001667","13545","Solanum lucani","1922273","2007-05-10","2007-05-10","1679383","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.49833333","-15.65027778","13545","Solanum lucani","1923264","2013-12-01","2013-12-31","1695546","<UNNAMED>","Turkey Story Site, Gugu Yalanji Main Camp. S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0095317","-18.60683764","13545","Solanum lucani","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1261226634","-17.1234719582","13545","Solanum lucani","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5758333","-18.4009167","13545","Solanum lucani","1979497","2018-06-04","2018-06-04","1732700","<UNNAMED>","1.2km along Maitland Creek track off the Richmond Rd, Littleton NP, east of Croydon. 90m east of track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
