"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0761143423","-12.1234958747","6373","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)","1600469","1974-09-01","1974-09-30","1441413","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.08500323","-12.2482181","6373","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)","1672246","1996-06-25","1996-06-25","1470412","<UNNAMED>","Temple Bay, Bolt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0791219479","-12.1253734287","6373","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)","1676031","1994-04-27","1994-04-27","1485253","<UNNAMED>","1.5km W of Olive River mouth, 73.8km NNW of Lockhart River, Temple Bay 1.100000 Sheet 7573 YM 261585 RF site 124, Bromley Holding. 7573-261585","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5036125464","-13.7157094953","6373","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)","1690635","1995-06-26","1995-06-26","1466740","<UNNAMED>","Silver Plains, E of Scrubby Creek crossing, eastern fall of McIlwraith Range (GPS 13 43 02 143 30 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5427792131","-13.5568206064","6373","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)","1696221","1993-08-17","1993-08-17","1484989","<UNNAMED>","4.5km WSW of the Nesbit River mouth, 57km NE of Coen, Silver Plains SLPF, Cape York Peninsula, RF site #60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1330005481","-12.086102661","6373","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)","1700077","1994-04-26","1994-04-26","1500284","<UNNAMED>","9.5km NE of Olive River mouth, Bromley Holding, Temple Bay 1.100000 Sheet 7573 YM 320628 RF site 122. 7573-320628","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.092781009","-12.256829208","6373","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)","1717631","1990-07-14","1990-07-14","1473398","<UNNAMED>","0.7k W of Bolt Head Mapping site CY194 (TEMP 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.10944768","-12.25682921","6373","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)","1770684","1997-04-20","1997-04-20","1540805","<UNNAMED>","Cultivated Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5405555556","-13.5458333333","6373","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)","1784833","1997-07-04","1997-07-04","1518098","<UNNAMED>","Nesbit River near mouth, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.092781009","-12.1734958747","6373","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)","1811747","1974-09-13","1974-09-13","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5","-13.77388889","6373","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)","1836319","2010-03-22","2010-03-22","1595601","<UNNAMED>","Ex 'Silver Plains', S of Scrubby Creek and W of Colmer Point (cultivated at Cooroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
