"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63610732","-16.80596748","1815","Ixobrychus flavicollis","1260991","2010-10-16","2010-10-16","1136062","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","147.28443247","-19.78178114","1815","Ixobrychus flavicollis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35522793","-27.4984014","1815","Ixobrychus flavicollis","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"3","145.467805889","-24.42345675","1815","Ixobrychus flavicollis","557106","1922-10-01","1922-10-31","543226","163333","Blackall township","1800","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"4","150.4875","-23.2456","1815","Ixobrychus flavicollis","1139895","2007-02-26","2007-02-26","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.7505","-16.9027","1815","Ixobrychus flavicollis","1431287","2009-01-06","2009-01-06","1268677","INCIDENTAL","Centenary Lakes, Cairns","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4764442","-23.0647862","1815","Ixobrychus flavicollis","2137946","2020-12-20","2020-12-20","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.09759","-18.51139","1815","Ixobrychus flavicollis","2138014","2022-10-01","2022-10-01","1841043","INCIDENTAL","Copperfield Gorge, Einasleigh","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","153.0677777766","-27.7399999966","1815","Ixobrychus flavicollis","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","148.3427777766","-23.1899999966","1815","Ixobrychus flavicollis","938306","1985-01-01","1985-12-31","874005","203383","Lilyvale WH, WSW of Gregory coal mine along Emerald-Gregory rd","900","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"10","149.59699437","-25.0032317364","1815","Ixobrychus flavicollis","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"11","142.781516","-13.146963","1815","Ixobrychus flavicollis","1975599","2008-11-04","2008-11-04","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.91412","-13.03918","1815","Ixobrychus flavicollis","1975447","2014-08-29","2014-08-29","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","152.60521881","-25.15257887","1815","Ixobrychus flavicollis","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"14","152.60521881","-25.15257887","1815","Ixobrychus flavicollis","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"15","149.56775919","-23.86508639","1815","Ixobrychus flavicollis","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"16","153.13856077","-26.99840423","1815","Ixobrychus flavicollis","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"17","153.11217395","-27.19145946","1815","Ixobrychus flavicollis","539845","1979-11-01","1979-11-30","531309","119695","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"18","153.06773065","-27.2525707","1815","Ixobrychus flavicollis","540211","1989-08-01","1989-08-31","540928","120061","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"19","150.57607804","-23.28175556","1815","Ixobrychus flavicollis","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7677777666","-25.39833333","1815","Ixobrychus flavicollis","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0968914","-26.62757168","1815","Ixobrychus flavicollis","531857","1974-09-04","1974-09-04","529267","111699","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"22","138.15947802","-18.39321789","1815","Ixobrychus flavicollis","1251998","2007-04-14","2007-04-14","1128792","INCIDENTAL","Gorge spring on Stockyard Creek, Lawn Hill (Stockyard Creek) Resources Reserve","20","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"23","138.4898055555","-18.7005","1815","Ixobrychus flavicollis","893687","2005-04-24","","835539","INCIDENTAL","Creekline near Wild Dog Dreaming Track, approximately 150m downstream of floating pontoon bridge, Gorges section of Boodjamulla National Park, NWQ.","50","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","138.4806869974","-18.7128145402","1815","Ixobrychus flavicollis","893694","2005-04-23","","835497","INCIDENTAL","Indarri Falls, Lawn Hill Creek, Gorges section of Boodjamulla National Park, NWQ.","100","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.78021702","-25.26646623","1815","Ixobrychus flavicollis","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","140.0552777766","-20.8441666633","1815","Ixobrychus flavicollis","931373","1984-01-01","1984-12-31","867076","184638","Clem Walton Park, 65km E of Mt Isa","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5344444433","-20.6149999966","1815","Ixobrychus flavicollis","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"28","138.47611111","-18.7066666633","1815","Ixobrychus flavicollis","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7719444433","-16.8774999966","1815","Ixobrychus flavicollis","931682","1984-01-01","1984-12-31","867385","184953","Ellie Pt mangroves nr Cairns","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4344444433","-16.09833333","1815","Ixobrychus flavicollis","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"31","153.21","-27.6880555555","1815","Ixobrychus flavicollis","575092","2001-04-24","2001-04-24","556673","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"32","151.25523359","-23.85675469","1815","Ixobrychus flavicollis","531386","1970-05-25","1970-05-25","529774","111228","Gladstone","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"33","147.03441424","-19.5706790552","1815","Ixobrychus flavicollis","556307","1988-10-01","1988-10-31","461986","162531","Pangola Park, S side Mt Elliot","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"34","143.54697126","-18.29431008","1815","Ixobrychus flavicollis","484527","1988-04-02","1988-04-02","477338","13273","Georgetown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","153.14689964","-27.70256913","1815","Ixobrychus flavicollis","501035","1988-10-02","1988-10-02","504168","51675","Logan River, Waterford","1000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"36","146.97193533","-19.49011725","1815","Ixobrychus flavicollis","483508","1988-10-30","1988-10-30","476288","14817","Mt Elliot","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","150.74274264","-23.1317567","1815","Ixobrychus flavicollis","480340","1988-12-19","1988-12-19","483073","19832","Yeppoon","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","153.03023531","-27.75256978","1815","Ixobrychus flavicollis","501257","1989-01-14","1989-01-14","503916","52023","Giesseman Park, Logan River","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","153.13856077","-26.99840423","1815","Ixobrychus flavicollis","490621","1989-03-01","1989-03-01","493502","36764","Bribie Island","12000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","145.65112493","-19.93179573","1815","Ixobrychus flavicollis","483201","1989-09-10","1989-09-10","485921","15264","White Falls, Great Basalt Wall","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3010758","-27.19840987","1815","Ixobrychus flavicollis","489669","1990-02-06","1990-02-06","492615","38274","Cressbrook Creek, SEQ","20000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","143.30944988","-12.71516051","1815","Ixobrychus flavicollis","470147","1990-11-27","1990-11-27","473856","2803","Gordon Creek, Iron Range","2000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"43","145.74693528","-16.90263243","1815","Ixobrychus flavicollis","472069","1990-11-28","1990-11-28","480488","8319","Centenary Lakes, Cairns","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","153.06772287","-26.39007251","1815","Ixobrychus flavicollis","493941","1991-01-12","1991-01-12","486343","32049","Noosa River","4000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","146.97193533","-19.49011725","1815","Ixobrychus flavicollis","483524","1991-02-24","1991-02-24","476244","14833","Mt Elliot, S of Townsville","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","153.11356683","-27.70256934","1815","Ixobrychus flavicollis","501033","1991-04-29","1991-04-29","504166","51673","Logan Reserve Floodway","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"47","152.72606352","-26.59424122","1815","Ixobrychus flavicollis","493152","1991-09-07","1991-09-07","495584","33117","Near Kenilworth","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","152.98023516","-27.62757044","1815","Ixobrychus flavicollis","500388","1991-10-24","1991-10-24","504795","50791","Blunder Creek, Heathwood","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","146.76360429","-19.31095264","1815","Ixobrychus flavicollis","483666","1991-11-29","1991-11-29","476397","14601","Townsville Palmetum","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","152.05106301","-25.48174843","1815","Ixobrychus flavicollis","491196","1930-10-01","1930-10-31","488496","28271","Degilbo Ck, Biggenden","450","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"51","152.75938409","-25.27757744","1815","Ixobrychus flavicollis","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"52","149.42611111","-21.6566666633","1815","Ixobrychus flavicollis","923353","1996-09-01","1996-09-30","859056","176285","Lot 7, Longhill nr Cape Palmerston NP","3000","9764","Cali & Champion (1996)","3461","Department of Environment, Science and Innovation","DES"
"53","148.29830938","-20.08122102","1815","Ixobrychus flavicollis","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","153.04134245","-27.29701521","1815","Ixobrychus flavicollis","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"55","153.04134245","-27.29701521","1815","Ixobrychus flavicollis","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"56","144.07466219","-18.35805623","1815","Ixobrychus flavicollis","1242883","2010-11-18","2010-11-18","1121119","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","139.39241314","-19.50672942","1815","Ixobrychus flavicollis","1243009","2010-12-17","2010-12-17","1121191","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","139.231484","-17.946225","1815","Ixobrychus flavicollis","1242856","2011-05-25","2011-05-25","1121052","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","145.461918","-20.057087","1815","Ixobrychus flavicollis","1251515","2011-08-29","2011-08-29","1128796","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","146.676414","-19.730692","1815","Ixobrychus flavicollis","1260908","2011-09-21","2011-09-21","1136033","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","138.4761111","-18.7066666633","1815","Ixobrychus flavicollis","936967","1995-05-22","1995-05-22","872670","202036","Lawn Hill NP gorge","3000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","142.2136","-9.26028","1815","Ixobrychus flavicollis","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"63","142.6413888888","-9.3819444444","1815","Ixobrychus flavicollis","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"64","146.703327","-19.21511968","1815","Ixobrychus flavicollis","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"65","144.5219444433","-17.1566666633","1815","Ixobrychus flavicollis","938459","1967-12-01","1967-12-31","874158","203536","Chillagoe","1800","9790","Cassels (1968)","3461","Department of Environment, Science and Innovation","DES"
"66","150.585245158","-23.121478794","1815","Ixobrychus flavicollis","33104","1997-02-20","1997-02-20","15296","AGE","Mt Hedlow","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"67","153.228819417","-24.975908322","1815","Ixobrychus flavicollis","33354","1994-08-04","1994-08-04","15487","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"68","145.1344444433","-16.5274999966","1815","Ixobrychus flavicollis","932735","1996-08-01","1996-08-31","868438","194170","Mt Carbine","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"69","142.2136","-9.26028","1815","Ixobrychus flavicollis","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"70","142.6413888888","-9.3819444444","1815","Ixobrychus flavicollis","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"71","143.48859","-11.93392","1815","Ixobrychus flavicollis","984404","1990-06-07","","913084","11184-C-IS","Sir Charles Hardy Islands (No 3)","129","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","146.15784","-17.94528","1815","Ixobrychus flavicollis","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","146.61841","-18.73829","1815","Ixobrychus flavicollis","985366","1875-08-01","","911800","18054-S-IS","Great Palm Island","7873","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","150.9701","-23.21401","1815","Ixobrychus flavicollis","985375","1984-01-01","","909442","23016-S-IS","Humpy Island","617","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","150.96064","-23.17609","1815","Ixobrychus flavicollis","985498","1984-01-01","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","149.2867","-20.78594","1815","Ixobrychus flavicollis","985581","1986-12-15","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","151.70753","-23.2968","1815","Ixobrychus flavicollis","986006","1925-11-30","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","151.70753","-23.2968","1815","Ixobrychus flavicollis","986007","1925-12-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","144.03786","-11.5914","1815","Ixobrychus flavicollis","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","146.42405","-19.03738","1815","Ixobrychus flavicollis","986685","2002-11-28","","909071","<UNNAMED>","Mystic Sands, Balgal Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","143.97165","-13.44072","1815","Ixobrychus flavicollis","986769","2001-12-17","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","144.03786","-11.5914","1815","Ixobrychus flavicollis","987241","1999-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","151.90858","-23.18417","1815","Ixobrychus flavicollis","988870","1984-04-22","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","144.99243","-14.5407","1815","Ixobrychus flavicollis","992052","1984-07-06","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","143.46876","-11.90257","1815","Ixobrychus flavicollis","992855","1987-12-06","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","143.46876","-11.90257","1815","Ixobrychus flavicollis","992864","1998-11-21","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","146.475","-19.08333","1815","Ixobrychus flavicollis","993291","1999-01-10","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","152.00939755","-25.54841502","1815","Ixobrychus flavicollis","539408","1930-10-11","1930-10-11","531742","119258","Degilbo Creek nr Biggenden Bluff","1800","7444","Comrie-Smith (1931)","3461","Department of Environment, Science and Innovation","DES"
"89","153.09273298","-27.58590302","1815","Ixobrychus flavicollis","541409","1935-04-07","1935-04-07","539754","121259","Eight Mile Plains, Brisbane District","1800","7446","Comrie-Smith (1935)","3461","Department of Environment, Science and Innovation","DES"
"90","153.2857","-27.5816","1815","Ixobrychus flavicollis","936503","1975-01-01","1975-12-31","872206","201571","Eprapah Scout property, Victoria Pt","500","10713","Cooper (1978)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6677777766","-20.5316666633","1815","Ixobrychus flavicollis","921873","1909-04-10","1909-04-10","857576","174804","Thompson Creek (lower) & adj open country","1800","9844","Cornwall (1910)","3461","Department of Environment, Science and Innovation","DES"
"92","150.959405652","-23.1734224","1815","Ixobrychus flavicollis","562546","1984-01-01","1984-12-31","548688","171555","Great Keppel Island (land)","3200","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"93","150.970516584","-23.215088974","1815","Ixobrychus flavicollis","562551","1984-01-01","1984-12-31","548693","171560","Humpy Island (land)","500","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"94","149.76359358","-24.81508133","1815","Ixobrychus flavicollis","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"95","152.92495725","-27.51340437","1815","Ixobrychus flavicollis","543755","1980-01-01","1980-12-31","537407","123612","925565","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"96","153.26939658","-27.56729072","1815","Ixobrychus flavicollis","543819","1980-01-01","1980-12-31","537350","123676","265505","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"97","153.10106481","-27.43173655","1815","Ixobrychus flavicollis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"98","153.09690074","-27.7372916","1815","Ixobrychus flavicollis","541667","1980-01-01","1980-12-31","539506","121517","Chambers Ck, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"99","149.8102439891","-24.0258458596","1815","Ixobrychus flavicollis","901065","2000-03-07","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","150.0653963894","-24.8684371162","1815","Ixobrychus flavicollis","900768","2000-04-02","","838763","<UNNAMED>","Long pool on Lonesome Ck, downstream of Walloon Camp and Water Reserve, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","149.9130133234","-24.6019287489","1815","Ixobrychus flavicollis","900803","2000-06-04","2000-06-05","836339","DF0118","Corveg site north bank of Dawson River, 200m east of bridge, Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","145.9905769259","-17.4228176839","1815","Ixobrychus flavicollis","1441211","2015-01-19","2015-01-19","1277791","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","153.45106017","-27.56506735","1815","Ixobrychus flavicollis","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"104","150.1927777766","-25.2649999966","1815","Ixobrychus flavicollis","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"105","138.75120007","-19.01516722","1815","Ixobrychus flavicollis","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"106","148.566","-20.4783","1815","Ixobrychus flavicollis","922586","1981-03-01","1981-03-31","858289","175517","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"107","148.566","-20.4783","1815","Ixobrychus flavicollis","922587","1981-04-01","1981-04-30","858290","175518","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"108","148.5258","-20.4863","1815","Ixobrychus flavicollis","922560","1981-05-01","1981-05-31","858263","175491","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0760585","-26.6428496","1815","Ixobrychus flavicollis","531862","1974-09-04","1974-09-04","529272","111704","Marina Gardens, Maroochy River","900","7250","Environment Science & Services (1974)","3461","Department of Environment, Science and Innovation","DES"
"110","148.5046389705","-21.1690059504","1815","Ixobrychus flavicollis","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.8732795","-24.18591872","1815","Ixobrychus flavicollis","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"112","141.71780486","-14.94849156","1815","Ixobrychus flavicollis","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"113","146.83443616","-19.135953","1815","Ixobrychus flavicollis","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"114","146.74693756","-19.2067863","1815","Ixobrychus flavicollis","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"115","146.75110449","-19.33178595","1815","Ixobrychus flavicollis","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"116","146.91776911","-19.37345144","1815","Ixobrychus flavicollis","550119","1984-01-01","1984-12-31","468158","144950","Nome nr Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"117","146.1052806","-19.41512337","1815","Ixobrychus flavicollis","550130","1984-01-01","1984-12-31","468169","144961","Keelbottom Creek nr Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"118","146.74693756","-19.2067863","1815","Ixobrychus flavicollis","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"119","143.023","-11.48678","1815","Ixobrychus flavicollis","1175062","2010-11-23","2010-11-23","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"120","143.48079","-11.91755","1815","Ixobrychus flavicollis","1176543","2010-11-27","2010-11-27","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"121","143.01757","-11.10754","1815","Ixobrychus flavicollis","1176546","2010-11-25","2010-11-25","913294","11026-S-IS","Sinclair Islet","295","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"122","143.0156","-11.16825","1815","Ixobrychus flavicollis","1176547","2010-11-24","2010-11-24","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"123","153.35106485","-27.91506702","1815","Ixobrychus flavicollis","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"124","151.15940256","-24.2817528","1815","Ixobrychus flavicollis","521494","1996-08-04","1996-08-04","523701","102752","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"125","146.734454734","-22.381777354","1815","Ixobrychus flavicollis","32261","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
