"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.265563184","-13.884044194","27723","Corymbia stockeri subsp. stockeri","459612","2000-10-23","","453360","INCIDENTAL","Mt Croll Stn, Lankelly Crk rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.2927773902","-17.2734674866","27723","Corymbia stockeri subsp. stockeri","1510733","1973-02-09","1973-02-09","1397828","<UNNAMED>","Stannary Hills Rd N of Gladstone Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1761107235","-17.2568008199","27723","Corymbia stockeri subsp. stockeri","1510745","1971-10-27","1971-10-27","1389359","<UNNAMED>","Stannary Hills - Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.91513334","27723","Corymbia stockeri subsp. stockeri","1524967","1954-02-14","1954-02-14","1364068","<UNNAMED>","Davies Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927773902","-17.2734674866","27723","Corymbia stockeri subsp. stockeri","1564619","1973-02-09","1973-02-09","1355576","<UNNAMED>","Stannary Hills N of Gladstone Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5094427","-15.50680706","27723","Corymbia stockeri subsp. stockeri","1570963","1971-06-09","1971-06-09","1368578","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.525","-15.6416666667","27723","Corymbia stockeri subsp. stockeri","1576663","1975-03-09","1975-03-09","1346662","<UNNAMED>","Giant Horse Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","27723","Corymbia stockeri subsp. stockeri","1609619","1933-06-15","1933-06-15","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2927821182","-15.7901426631","27723","Corymbia stockeri subsp. stockeri","1610989","1990-07-06","1990-07-06","1435647","<UNNAMED>","3km S of Jowalbinna, towards Maytown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4594487848","-15.5734759964","27723","Corymbia stockeri subsp. stockeri","1619806","1971-06-10","1971-06-10","1429912","<UNNAMED>","2.1 miles S Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4927773902","-17.2734674866","27723","Corymbia stockeri subsp. stockeri","1629500","1971-03-20","1971-03-20","1423736","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3927773902","-17.3901341533","27723","Corymbia stockeri subsp. stockeri","1639183","1982-11-25","1982-11-25","1423737","<UNNAMED>","Balgammon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177773902","-17.4151341533","27723","Corymbia stockeri subsp. stockeri","1656198","1982-11-25","1982-11-25","1404677","<UNNAMED>","Herberton to Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2594541553","-10.5901715441","27723","Corymbia stockeri subsp. stockeri","1661579","1995-06-24","1995-06-24","1500618","<UNNAMED>","Horn Island Rd off Airport track on way up to house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.276120822","-10.5901715441","27723","Corymbia stockeri subsp. stockeri","1661605","1995-05-15","1995-05-15","1498110","<UNNAMED>","Torrs Strait Horn Island Hill with workshops E of Wasaga on way to airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.276120822","-10.5901715441","27723","Corymbia stockeri subsp. stockeri","1661606","1995-05-15","1995-05-15","1486057","<UNNAMED>","Torres Strait Horn Island E of Wasaga towards airport C 1K E of Brooker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3094541549","-10.6235048773","27723","Corymbia stockeri subsp. stockeri","1665525","1995-05-15","1995-05-15","1481063","<UNNAMED>","Torres Strait Horn Island Hill between airport & mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.22612082","-10.57350488","27723","Corymbia stockeri subsp. stockeri","1665527","1995-05-16","1995-05-16","1516299","<UNNAMED>","Torres Strait Thursday Island next to water tanks 2/3 way up to tower on Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.276120822","-10.5901715441","27723","Corymbia stockeri subsp. stockeri","1665532","1995-05-15","1995-05-15","1498111","<UNNAMED>","Torres Strait Horn Island Hill with workshops E of Wasaga on way to airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2594541553","-10.5901715441","27723","Corymbia stockeri subsp. stockeri","1679085","1995-06-24","1995-06-24","1481056","<UNNAMED>","Horn Island Rd off airport track on way up to house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.276120822","-10.5901715441","27723","Corymbia stockeri subsp. stockeri","1679102","1995-05-15","1995-05-15","1505931","<UNNAMED>","Torrs Strait Horn Island Hill with workshop E of Wasaga on way to airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.3094541553","-10.6068382107","27723","Corymbia stockeri subsp. stockeri","1679119","1989-08-30","1989-08-30","1495740","<UNNAMED>","Horn Island Torres Strait Res Station to Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2427773902","-17.4068008199","27723","Corymbia stockeri subsp. stockeri","1682337","1984-08-15","1984-08-15","1482616","<UNNAMED>","Jumna Mine Herberton-Irvinebank Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.061391112","-17.6373544896","27723","Corymbia stockeri subsp. stockeri","1683360","1996-02-02","1996-02-02","1475106","<UNNAMED>","18.5km from Mt Garnett on Lappa road (GPS 17 38 20 145 00 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.99278626","-17.6401351","27723","Corymbia stockeri subsp. stockeri","1686437","1993-01-19","1993-01-19","1485494","<UNNAMED>","16km NW of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2927874887","-10.5735048774","27723","Corymbia stockeri subsp. stockeri","1689589","1995-06-24","1995-06-24","1475935","<UNNAMED>","Horn Island E of airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.226120822","-10.5735048774","27723","Corymbia stockeri subsp. stockeri","1689604","1995-05-16","1995-05-16","1468446","<UNNAMED>","Torres Strait Thursday Island next to last house along Rd to tower on Milman Hill at Brooker 12274.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4594429138","-14.2901488132","27723","Corymbia stockeri subsp. stockeri","1692631","1995-02-19","1995-02-19","1474622","<UNNAMED>","No. 3 track, Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.326120822","-10.6235048774","27723","Corymbia stockeri subsp. stockeri","1693046","1989-08-30","1989-08-30","1503509","<UNNAMED>","Horn Island near Cable Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1927773902","-17.2234674866","27723","Corymbia stockeri subsp. stockeri","1700873","1973-02-09","1973-02-09","1464737","<UNNAMED>","Stannary Hills Rd 7M S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5094427","-15.50680706","27723","Corymbia stockeri subsp. stockeri","1703652","1971-06-10","1971-06-10","1506841","<UNNAMED>","2M S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.94278395","-19.20679201","27723","Corymbia stockeri subsp. stockeri","1709073","1992-11-22","1992-11-22","1514888","<UNNAMED>","12km SE of Ewan, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.226120822","-10.5735048774","27723","Corymbia stockeri subsp. stockeri","1709314","1995-05-16","1995-05-16","1490362","<UNNAMED>","Torres Strait Thursday Island track N end of Island W of Lion's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8634613409","-16.8687181499","27723","Corymbia stockeri subsp. stockeri","1720848","2002-05-22","2002-05-22","1538114","<UNNAMED>","Kingsborough, approx. 70km W of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.09277273","-16.27347051","27723","Corymbia stockeri subsp. stockeri","1721441","1977-03-29","1977-03-29","1571185","<UNNAMED>","SFR 144, Windsor Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.99556404","-17.63235733","27723","Corymbia stockeri subsp. stockeri","1721515","1998-09-01","1998-09-01","1533535","<UNNAMED>","15.9km NW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3261082114","-16.6901356081","27723","Corymbia stockeri subsp. stockeri","1724800","1997-05-03","1997-05-03","1526218","<UNNAMED>","Along road from Mt Molloy to Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7787219364","-16.7709095374","27723","Corymbia stockeri subsp. stockeri","1730677","2002-05-25","2002-05-25","1561689","<UNNAMED>","NW corner of Ngarrabullgan and 13km WNW of Mount Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2094440568","-17.2901341533","27723","Corymbia stockeri subsp. stockeri","1736928","1985-04-21","1985-04-21","1538499","<UNNAMED>","C. 18km S of Mutchilba on track to Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.99361959","-17.50457955","27723","Corymbia stockeri subsp. stockeri","1750747","2005-06-29","2005-06-29","1557284","<UNNAMED>","7.5km along Emuford Road, off Lappa to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.8719501592","-17.3612471436","27723","Corymbia stockeri subsp. stockeri","1751132","2001-06-14","2001-06-14","1564322","<UNNAMED>","1km W of Lappa, south side of railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5927706123","-17.0084646669","27723","Corymbia stockeri subsp. stockeri","1758310","1998-03-01","1998-03-01","1572975","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2469440568","-17.3915230422","27723","Corymbia stockeri subsp. stockeri","1763534","1998-06-14","1998-06-14","1560065","<UNNAMED>","Watsonville to Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.34277739","-17.39013415","27723","Corymbia stockeri subsp. stockeri","1787617","1980-03-22","1980-03-22","1548834","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.30972893","-10.5309269","27723","Corymbia stockeri subsp. stockeri","1794609","2007-11-28","2007-11-28","1640709","<UNNAMED>","Wednesday Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2855577786","-17.5926322674","27723","Corymbia stockeri subsp. stockeri","1804113","2007-05-27","2007-05-27","1604861","<UNNAMED>","9km N of Innot Hot Springs on 'zig zag' road to Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8427706123","-17.3401313336","27723","Corymbia stockeri subsp. stockeri","1807800","1975-02-20","1975-02-20","1612171","<UNNAMED>","Between Lappa and Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.20833333","-17.20833333","27723","Corymbia stockeri subsp. stockeri","1810398","2006-02-01","2006-02-01","1582816","<UNNAMED>","On old Stannary Hills road from Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.20833333","-17.20833333","27723","Corymbia stockeri subsp. stockeri","1810408","2006-02-01","2006-02-01","1624224","<UNNAMED>","On old Stannary Hills Road from Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.22450985","-10.53275076","27723","Corymbia stockeri subsp. stockeri","1814989","2007-11-29","2007-11-29","1621242","<UNNAMED>","Hammond Island (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.3108862","-10.52801057","27723","Corymbia stockeri subsp. stockeri","1817781","2007-11-28","2007-11-28","1606170","<UNNAMED>","Wednesday Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.312795786","-10.5258235327","27723","Corymbia stockeri subsp. stockeri","1837651","2007-11-28","2007-11-28","1583200","<UNNAMED>","Wednesday Island Torres straits Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.57138172","-17.01013133","27723","Corymbia stockeri subsp. stockeri","1842351","2007-05-22","2007-05-22","1586597","<UNNAMED>","Davies Creek Road, Mareeba, 300 metres south of day use area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.23777739","-17.39402304","27723","Corymbia stockeri subsp. stockeri","1842898","2007-03-14","2007-03-14","1598529","<UNNAMED>","Road reserve on Herberton-Petford Road, 20km from Herberton towards Irvinebank. West of Stannary Hills turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2502777778","-16.6409444444","27723","Corymbia stockeri subsp. stockeri","1845000","2012-01-05","2012-01-05","1615210","<UNNAMED>","C. 9.3km WNW of Mt Molloy, on lower slopes of western fall of Carbine Tableland, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.3077170641","-10.5262062147","27723","Corymbia stockeri subsp. stockeri","1845277","2007-11-28","2007-11-28","1616690","<UNNAMED>","Wednesday Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.20833333","-17.20833333","27723","Corymbia stockeri subsp. stockeri","1851851","2006-01-16","2006-01-16","1624224","<UNNAMED>","On old Stannary Hills Road from Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.93694444","-15.27","27723","Corymbia stockeri subsp. stockeri","1858240","2014-09-11","2014-09-11","1656383","<UNNAMED>","Battlecamp Road, 50km from Cooktown towards Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.39228889","-10.71688056","27723","Corymbia stockeri subsp. stockeri","1860341","2015-07-16","2015-07-16","1656251","<UNNAMED>","Possession Island National Park, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.39166667","-10.70833333","27723","Corymbia stockeri subsp. stockeri","1863487","2015-07-17","2015-07-17","1665247","<UNNAMED>","Possession Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.97600968","-15.40421325","27723","Corymbia stockeri subsp. stockeri","1864370","2015-07-04","2015-07-04","1664845","<UNNAMED>","Henderson Range, Sth Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.28361111","-14.09888889","27723","Corymbia stockeri subsp. stockeri","1870778","2013-09-26","2013-09-26","1665489","<UNNAMED>","8.0km along Port Stewart Rd from Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.78555556","-14.92666667","27723","Corymbia stockeri subsp. stockeri","1871641","2014-08-02","2014-08-02","1648342","<UNNAMED>","63km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.10779742","-10.09589746","27723","Corymbia stockeri subsp. stockeri","1875056","2009-08-07","2009-08-07","1642545","<UNNAMED>","Track into Aragun. NW side of island, 9.5km NW of Badu Airport, Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.00111111","-15.29611111","27723","Corymbia stockeri subsp. stockeri","1876533","2014-09-10","2014-09-10","1651869","<UNNAMED>","0.5km W of Isabella Falls on Battlecamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.905","-15.1913889","27723","Corymbia stockeri subsp. stockeri","1887581","2016-09-13","2016-09-13","1672342","<UNNAMED>","24.8km north west of hopevale, on Biniirr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.78416667","-17.38972222","27723","Corymbia stockeri subsp. stockeri","1894944","2006-03-07","2006-03-07","1691071","<UNNAMED>","Old mine site between Almaden and Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.29075","-10.597041667","27723","Corymbia stockeri subsp. stockeri","1898138","2002-05-29","2002-05-29","1699956","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2613003887","-16.6488044564","27723","Corymbia stockeri subsp. stockeri","1899570","2005-12-12","2005-12-12","1691593","<UNNAMED>","7.8km WNW of Mt Molloy, Brooklyn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0558333333","-15.4775","27723","Corymbia stockeri subsp. stockeri","1905066","2015-03-01","2015-03-01","1695353","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.87726652","-15.13992148","27723","Corymbia stockeri subsp. stockeri","1906465","2010-05-04","2010-05-04","1691517","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.9972222222","-17.6330555556","27723","Corymbia stockeri subsp. stockeri","1910577","2004-03-07","2004-03-07","1685225","<UNNAMED>","16.2km from Mt Garnet along Lappa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9975","-15.9802777778","27723","Corymbia stockeri subsp. stockeri","1914969","2016-04-07","2016-04-07","1693179","<UNNAMED>","Springvale Station, Mt. Amy Slopes, Parson's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.24","-10.603055556","27723","Corymbia stockeri subsp. stockeri","1917428","2006-03-11","2006-03-11","1678585","<UNNAMED>","Near reservoir and quarry/gravel crushing plant, Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.8418673109","-15.099937813","27723","Corymbia stockeri subsp. stockeri","1918024","2010-04-29","2010-04-29","1707380","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.24861111","-10.59444444","27723","Corymbia stockeri subsp. stockeri","1919046","1993-06-26","1993-06-26","1707144","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.9891666667","-17.6283333333","27723","Corymbia stockeri subsp. stockeri","1920689","2004-03-07","2004-03-07","1678520","<UNNAMED>","17.8km from Mt Garnet along Lappa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.90867878","-15.27027651","27723","Corymbia stockeri subsp. stockeri","1922270","2010-05-03","2010-05-03","1704102","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.261883333","-10.595516667","27723","Corymbia stockeri subsp. stockeri","1923863","2000-02-09","2000-02-09","1690242","<UNNAMED>","Horn Island, Torres Strait - 'house on hill'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1849996124","-17.2462452644","27723","Corymbia stockeri subsp. stockeri","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.22611072","-17.32346749","27723","Corymbia stockeri subsp. stockeri","1938397","1971-05-31","1971-05-31","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.58444921","-10.74850314","27723","Corymbia stockeri subsp. stockeri","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.22611072","-17.32346749","27723","Corymbia stockeri subsp. stockeri","1956293","1971-05-31","1971-05-31","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.19277739","-17.22346749","27723","Corymbia stockeri subsp. stockeri","1962280","1973-02-09","1973-02-09","1720981","<UNNAMED>","Stannary Hills Rd, 7 miles S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5094426982","-15.506807059","27723","Corymbia stockeri subsp. stockeri","1964672","1971-06-10","1971-06-10","1722515","<UNNAMED>","5 miles S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.0094466675","-17.6401322674","27723","Corymbia stockeri subsp. stockeri","1964674","1984-08-16","1984-08-16","1722506","<UNNAMED>","17km from Mt Garnet on Lappa Junction Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2427773902","-17.4068008199","27723","Corymbia stockeri subsp. stockeri","1964700","1988-02-03","1988-02-03","1722280","<UNNAMED>","5.2km from Irvinebank towards Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.1927773902","-17.2401341533","27723","Corymbia stockeri subsp. stockeri","1964701","1988-02-08","1988-02-08","1722361","<UNNAMED>","11.2km from Mutchilba towards Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.0427800009","-17.606798934","27723","Corymbia stockeri subsp. stockeri","1964721","1990-07-31","1990-07-31","1722572","<UNNAMED>","17.5km from Mt Garnet towards Lappa Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.92610762","-15.29014191","27723","Corymbia stockeri subsp. stockeri","1964778","1989-08-02","1989-08-02","1722423","<UNNAMED>","8.2km E of Normanby Rd crossing on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2094440568","-17.2401341533","27723","Corymbia stockeri subsp. stockeri","1964886","1992-11-07","1992-11-07","1722287","<UNNAMED>","11.2km S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.2927874887","-10.6068382107","27723","Corymbia stockeri subsp. stockeri","1964887","1993-08-19","1993-08-19","1722626","<UNNAMED>","Horn Island 2.5km S of Airstrip on hill near Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.19277739","-17.22346749","27723","Corymbia stockeri subsp. stockeri","1964892","1973-02-09","1973-02-09","1722827","<UNNAMED>","Stannary Hills Road, northern section 7 miles S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8761093649","-15.906807059","27723","Corymbia stockeri subsp. stockeri","1964949","1984-09-06","1984-09-06","1722508","<UNNAMED>","1.8km E of Peninsula Development Rd on a track to the West Normanby River. Ca. 4.5km SSE of Lakeland Bowns township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.4761154515","-15.6234759964","27723","Corymbia stockeri subsp. stockeri","1964987","1971-06-10","1971-06-10","1722701","<UNNAMED>","3.4km S Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2252777778","-17.4010555556","27723","Corymbia stockeri subsp. stockeri","1965007","2017-05-29","2017-05-29","1722338","<UNNAMED>","Irvinebank, hills at Jumna Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.0927789385","-15.3568110014","27723","Corymbia stockeri subsp. stockeri","1965024","1971-06-09","1971-06-09","1722360","<UNNAMED>","28 miles N Laura Tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.25944406","-17.25680082","27723","Corymbia stockeri subsp. stockeri","1965172","1971-05-31","1971-05-31","1722299","<UNNAMED>","Stannary Hills rd, c. 10 miles S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
