"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.947313822","-27.5700775978","35121","Xanthagrion erythroneurum","1450365","2016-11-30","2016-11-30","1286418","INCIDENTAL","Clewley Park, Pechey Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.057052","-27.632351","35121","Xanthagrion erythroneurum","2055037","2021-11-19","2021-11-19","1776528","INCIDENTAL","Flagstone Creek crossing, Flagstone Creek Road, Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9681266429","-27.5748104689","35121","Xanthagrion erythroneurum","1965363","2019-11-08","2019-11-08","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.944017","-27.598256","35121","Xanthagrion erythroneurum","2031270","2020-04-29","2020-04-29","1759994","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.968099","-27.574949","35121","Xanthagrion erythroneurum","2054844","2021-09-24","2021-09-24","1776705","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.968273","-27.575149","35121","Xanthagrion erythroneurum","2099939","2022-10-27","2022-10-27","1813971","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.1022222222","-27.8241666666","35121","Xanthagrion erythroneurum","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.12935","-27.17612","35121","Xanthagrion erythroneurum","1294175","2014-05-08","2014-05-11","1161249","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.708425","-27.437928","35121","Xanthagrion erythroneurum","2076885","2021-12-28","2021-12-28","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.52484","-27.657131","35121","Xanthagrion erythroneurum","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9688781671","-27.5756916706","35121","Xanthagrion erythroneurum","1351381","2014-10-13","","1207999","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.97542","-27.45929","35121","Xanthagrion erythroneurum","2031283","2020-05-03","2020-05-03","1760004","INCIDENTAL","Gold Creek Reservoir, Brookfield SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.279207","-26.896958","35121","Xanthagrion erythroneurum","2032168","2020-10-03","2020-10-04","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.94552","-27.59268","35121","Xanthagrion erythroneurum","1276552","2012-03-12","","1146134","INCIDENTAL","West Creek Wetlands, Stenner St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.69641","-28.28857","35121","Xanthagrion erythroneurum","1395472","2015-01-27","","1236144","INCIDENTAL","Dam, Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.11073","-27.2593","35121","Xanthagrion erythroneurum","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.271181","-27.57133","35121","Xanthagrion erythroneurum","2054846","2021-09-25","2021-09-25","1776707","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.961402","-27.565229","35121","Xanthagrion erythroneurum","1967737","2020-01-02","2020-01-02","1724901","INCIDENTAL","East Creek Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.633234","-27.6652","35121","Xanthagrion erythroneurum","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.969131337","-27.5761817412","35121","Xanthagrion erythroneurum","1281875","2013-10-05","","1151088","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.092516","-27.352446","35121","Xanthagrion erythroneurum","1967645","2020-01-30","2020-01-30","1724985","INCIDENTAL","campground, Lake Broadwater Conservation Park, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.969131337","-27.5761817412","35121","Xanthagrion erythroneurum","1281866","2013-09-24","2013-09-25","1151079","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9696362057","-27.5910522275","35121","Xanthagrion erythroneurum","1282007","2013-04-24","","1150882","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.943113","-27.600369","35121","Xanthagrion erythroneurum","1886080","2019-01-21","2019-01-21","1671083","INCIDENTAL","Murray Clewett Wetlands, Kearneys Springs, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.52484","-27.657131","35121","Xanthagrion erythroneurum","2076307","2022-04-01","2022-04-01","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9442","-27.5949","35121","Xanthagrion erythroneurum","1351322","2014-09-19","","1207941","INCIDENTAL","West Creek Wetlands, West Creek Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.9688781671","-27.5756916706","35121","Xanthagrion erythroneurum","1442580","2017-10-09","2017-10-09","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.03993","-27.67502","35121","Xanthagrion erythroneurum","1262234","2012-02-21","","1136957","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.959326","-27.56216","35121","Xanthagrion erythroneurum","1967738","2020-01-02","2020-01-02","1724902","INCIDENTAL","East Creek Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.455886","-27.425787","35121","Xanthagrion erythroneurum","2031387","2020-05-18","2020-05-18","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.96908","-27.57653","35121","Xanthagrion erythroneurum","2054886","2021-10-06","2021-10-06","1776720","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9735758097","-27.5861816964","35121","Xanthagrion erythroneurum","1147088","2009-12-21","2009-12-21","1036727","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.03993","-27.67502","35121","Xanthagrion erythroneurum","1276557","2012-03-12","","1146139","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.959164","-27.56208","35121","Xanthagrion erythroneurum","2032270","2020-04-17","2020-04-17","1759917","INCIDENTAL","East Creek Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.62273","-28.26452","35121","Xanthagrion erythroneurum","1395483","2015-01-29","","1236155","INCIDENTAL","Durikai State Forest via Karara, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.922894","-27.382915","35121","Xanthagrion erythroneurum","1965258","2019-12-30","2019-12-30","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.283902","-26.896395","35121","Xanthagrion erythroneurum","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.0606003295","-27.6917716383","35121","Xanthagrion erythroneurum","1293782","2013-10-12","","1161362","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.85397","-27.96543","35121","Xanthagrion erythroneurum","1351188","2014-12-16","","1207826","INCIDENTAL","Western Creek State Forest via Millmerran, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.2791578849","-26.8971587648","35121","Xanthagrion erythroneurum","1450369","2018-01-20","2018-01-21","1286422","INCIDENTAL","dam site, "Highwoods", Jimbour East via Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.59456","-27.89853","35121","Xanthagrion erythroneurum","1351366","2014-10-05","2014-10-07","1207984","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, via Moonie, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.9688781671","-27.5756916706","35121","Xanthagrion erythroneurum","1450718","2015-10-02","","1286414","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.9688781671","-27.5756916706","35121","Xanthagrion erythroneurum","2032272","2020-04-17","2020-04-17","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.896348","-27.465761","35121","Xanthagrion erythroneurum","2031361","2020-05-13","2020-05-13","1760070","INCIDENTAL","dam, Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.969003","-27.576382","35121","Xanthagrion erythroneurum","2032218","2020-10-20","2020-10-20","1760029","INCIDENTAL","Lake Annand, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.708425","-27.437928","35121","Xanthagrion erythroneurum","2076827","2021-12-09","2021-12-09","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.279207","-26.896958","35121","Xanthagrion erythroneurum","2010199","2021-02-13","2021-02-13","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.1224621428","-27.5625694586","35121","Xanthagrion erythroneurum","1281871","2013-09-28","","1151084","INCIDENTAL","Murphy Bridge, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.28439831","-26.8967982906","35121","Xanthagrion erythroneurum","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.104293","-27.353911","35121","Xanthagrion erythroneurum","1185421","1986-11-22","1986-11-22","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"50","138.63745","-23.93373","35121","Xanthagrion erythroneurum","1146947","2009-09-24","2009-09-24","1036657","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.9688781671","-27.5756916706","35121","Xanthagrion erythroneurum","1293822","2013-11-17","","1161435","INCIDENTAL","Lake Annand (midway), Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.06082","-27.66465","35121","Xanthagrion erythroneurum","1351237","2015-01-10","","1207888","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.104293","-27.353911","35121","Xanthagrion erythroneurum","1185425","1986-09-27","1986-09-27","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"54","151.9681266429","-27.5748104689","35121","Xanthagrion erythroneurum","1509191","2018-11-29","2018-11-29","1338900","INCIDENTAL","Lake Annand, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.9681266429","-27.5748104689","35121","Xanthagrion erythroneurum","1967739","2020-01-02","2020-01-02","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.969131337","-27.5761817412","35121","Xanthagrion erythroneurum","1147116","2009-12-14","2009-12-14","1036728","INCIDENTAL","Lake Annand Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","149.2178872776","-24.747064995","35121","Xanthagrion erythroneurum","1276610","2012-04-19","","1146194","INCIDENTAL",""Fairfield" via Bauhinia, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.61808","-27.385664","35121","Xanthagrion erythroneurum","2032425","2021-03-29","2021-03-29","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.9688781671","-27.5756916706","35121","Xanthagrion erythroneurum","1293778","2013-10-11","","1161358","INCIDENTAL","Lake Annand (midway), Toowoomba","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.9688781671","-27.5756916706","35121","Xanthagrion erythroneurum","1450685","2018-01-31","","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.94475","-27.59261","35121","Xanthagrion erythroneurum","1294101","2014-04-09","","1161168","INCIDENTAL","West Creek Wetlands, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.265666","-27.184958","35121","Xanthagrion erythroneurum","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.959217","-27.562108","35121","Xanthagrion erythroneurum","1886165","2019-02-12","2019-02-12","1671145","INCIDENTAL","Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.339314","-27.554863","35121","Xanthagrion erythroneurum","1886227","2019-03-23","2019-03-23","1671190","INCIDENTAL","Lake Lenor, University of Queensland (Gatton campus), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.968096","-27.574885","35121","Xanthagrion erythroneurum","2100202","2022-12-15","2022-12-15","1813777","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.25273","-27.99509","35121","Xanthagrion erythroneurum","1276469","2012-11-13","","1146353","INCIDENTAL","Site 2, Dalrymple Ck Crossing, Goomburra section Main Range National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.02615","-27.69225","35121","Xanthagrion erythroneurum","1351249","2015-01-11","","1207900","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.947489","-27.570492","35121","Xanthagrion erythroneurum","1451028","2017-02-09","","1286032","INCIDENTAL","Clewley Park, Peachey St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.945449","-27.582183","35121","Xanthagrion erythroneurum","1967574","2020-01-16","2020-01-16","1724934","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.691202","-27.429557","35121","Xanthagrion erythroneurum","2010012","2020-12-19","2020-12-19","1740819","INCIDENTAL","Oakey Abattoir dam, Warrego Highway, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","148.781486","-26.575999","35121","Xanthagrion erythroneurum","2048577","2021-09-01","2021-09-01","1772204","INCIDENTAL","Roma Bush Gardens, Roma SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.5083276018","-28.2800817281","35121","Xanthagrion erythroneurum","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.935493","-27.389007","35121","Xanthagrion erythroneurum","1928029","2005-01-01","2005-01-01","1710845","INCIDENTAL","Cooby Dam, Groomsville via Toowoomba SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.0715372698","-28.2583650824","35121","Xanthagrion erythroneurum","1281885","2013-04-04","","1150846","INCIDENTAL","The White Dam, Ezzy Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.2794","-26.89708","35121","Xanthagrion erythroneurum","1385804","2015-11-07","2015-11-08","1227913","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","151.922894","-27.382915","35121","Xanthagrion erythroneurum","1967762","2020-01-07","2020-01-07","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.455886","-27.425787","35121","Xanthagrion erythroneurum","2031444","2020-05-22","2020-05-22","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
