"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.026057087","-26.6900697321","11612","Dioscorea alata","1577264","1977-05-11","1977-05-11","1398278","<UNNAMED>","Between Buderim and the Bruce Highway at the end of road going to the east off Parsons Road,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.08443342","-17.58179395","11612","Dioscorea alata","1511723","1960-07-19","1960-07-19","1381671","<UNNAMED>","11 miles N of El Arish, on Liverpool Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.08443342","-17.58179395","11612","Dioscorea alata","1574706","1963-03-20","1963-03-20","1342310","<UNNAMED>","Innisfail Estate, Innisfail, on the property of P.F.Tierney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0274459759","-26.6775697321","11612","Dioscorea alata","1734344","2005-02-11","2005-02-11","1571335","<UNNAMED>","Cunnings Park, Forest Glen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3927874887","-10.8901715441","11612","Dioscorea alata","1940499","1992-06-06","1992-06-06","1516060","<UNNAMED>","Bamaga township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.493192","-16.294176","11612","Dioscorea alata","1293426","2014-04-16","2014-04-16","1160664","INCIDENTAL","Snapper Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177777508","-18.0817943167","11612","Dioscorea alata","1595901","1966-12-11","1966-12-11","1449912","<UNNAMED>","Euramo, about 5 miles S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9261039456","-17.2567980002","11612","Dioscorea alata","1714662","1994-07-10","1994-07-10","1481045","<UNNAMED>","Harvey's Creek, near bridge over Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4437276479","-27.4025693506","11612","Dioscorea alata","1727584","2005-12-12","2005-12-12","1530416","<UNNAMED>","North Stradbroke Island, Claytons Rd, 1.2km S of Amity, old dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.5011011001","-18.4984537804","11612","Dioscorea alata","1593541","1965-11-01","1965-11-30","1454033","<UNNAMED>","Near mouth of Tully River, NQ.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8427706123","-17.0067980002","11612","Dioscorea alata","1576757","1975-02-14","1975-02-14","1361996","<UNNAMED>","State Forest Reserve 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.89277061","-17.206798","11612","Dioscorea alata","1660385","1993-12-14","1993-12-14","1472374","<UNNAMED>","McDonnell Creek, behind school.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.59421356","-17.28856667","11612","Dioscorea alata","1913519","2009-04-16","2009-04-16","1699617","<UNNAMED>","Peeramon Road, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.493050508","-16.2920816222","11612","Dioscorea alata","1760587","2002-03-19","2002-03-19","1577075","<UNNAMED>","Snapper Island, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073","-17.49846327","11612","Dioscorea alata","1956315","1917-08-01","1917-08-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.91222222","-18.11972222","11612","Dioscorea alata","1791726","2008-04-09","2008-04-09","1598279","<UNNAMED>","Deep Creek road reserve off Bruce Highway, Bilyana, Site 180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4323333333","-27.4461666667","11612","Dioscorea alata","1978713","2020-02-09","2020-02-09","1732193","<UNNAMED>","Landridge western side of Amity Swamp, Minjerribah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
