"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843943145","-27.4150693506","6009","Podolobium scandens","1517890","1874-06-01","1874-06-30","1398607","<UNNAMED>","On the hills, back of South Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4177365282","-28.0817338633","6009","Podolobium scandens","1520776","1976-10-26","1976-10-26","1397268","<UNNAMED>","Gilston - Mudgeeraba Road, ca 3km NW of Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.09273197","-27.52340131","6009","Podolobium scandens","1533574","1887-08-27","1887-08-27","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.251065304","-27.7484013111","6009","Podolobium scandens","1536879","1931-09-22","1931-09-22","1349119","<UNNAMED>","Holmview.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0427319707","-27.5234013111","6009","Podolobium scandens","1538312","1887-03-01","1887-03-31","1350305","<UNNAMED>","Mt Pleasant, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177399921","-27.5817384219","6009","Podolobium scandens","1538313","1918-03-01","1918-03-31","1384750","<UNNAMED>","Hills near Ipswich Road near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843986373","-27.5817346444","6009","Podolobium scandens","1541483","1929-04-12","1929-04-12","1386707","<UNNAMED>","Whites Hill near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0427319707","-27.5234013111","6009","Podolobium scandens","1541484","1770-04-19","2000-11-07","1389023","<UNNAMED>","Mt. Pleasant, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0427276479","-27.3900693506","6009","Podolobium scandens","1554615","1974-09-01","1974-09-01","1349303","<UNNAMED>","Chermside Hills, near Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0427319707","-27.5234013111","6009","Podolobium scandens","1556260","1887-03-26","1887-03-26","1389023","<UNNAMED>","Mt. Pleasant, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7510733254","-27.5817384219","6009","Podolobium scandens","1563768","1770-04-19","2000-11-07","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","6009","Podolobium scandens","1563780","1916-08-01","1916-08-31","1384585","<UNNAMED>","Chermside, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.751054925","-25.5817430467","6009","Podolobium scandens","1565761","1770-04-19","2000-11-07","1376727","<UNNAMED>","Maryborough District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","6009","Podolobium scandens","1568988","1864-01-01","1864-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.026065304","-27.5067346444","6009","Podolobium scandens","1577839","1945-04-06","1945-04-06","1365033","<UNNAMED>","Brisbane River at St. Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.00939431","-27.42340268","6009","Podolobium scandens","1591339","1883-01-01","1883-01-31","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.326062711","-25.5900798247","6009","Podolobium scandens","1627062","1954-03-31","1954-03-31","1421734","<UNNAMED>","Near Aramara (between Aramara and North Aramara).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5843882583","-25.5817430467","6009","Podolobium scandens","1653899","1988-08-01","1988-08-31","1414466","<UNNAMED>","Between Yerra and Mungar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6593930654","-26.1234086529","6009","Podolobium scandens","1660073","1993-10-05","1993-10-05","1502009","<UNNAMED>","SF 700, Corella LA, north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7260597321","-26.2234086529","6009","Podolobium scandens","1695687","1993-10-04","1993-10-04","1497006","<UNNAMED>","O'Keefe Road, 6km SE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6927263988","-26.0900753196","6009","Podolobium scandens","1696592","1962-07-17","1962-07-17","1473973","<UNNAMED>","North Deep Creek, Gympie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.09273197","-27.50673464","6009","Podolobium scandens","1708893","1930-10-05","1930-10-05","1493732","<UNNAMED>","Broadwater, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1593986373","-27.8234013111","6009","Podolobium scandens","1721397","1997-07-04","1997-07-04","1518242","<UNNAMED>","Plunkett EP 13km SSW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.196065304","-27.7589568667","6009","Podolobium scandens","1765484","2003-08-20","2003-08-20","1568478","<UNNAMED>","Richland Drive, Belivah, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4479409589","-25.5871593227","6009","Podolobium scandens","1799902","2010-06-29","2010-06-29","1618723","<UNNAMED>","Thinoomba State Forest, c. 0.5km N of Thinoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0822222222","-27.5083333333","6009","Podolobium scandens","1807764","2011-10-02","2011-10-02","1604397","<UNNAMED>","Near summit of Sankey's Mountain, Whites Hill Reserve, Camp Hill, SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.29200827","-25.6025881","6009","Podolobium scandens","1893785","2008-07-17","2008-07-17","1697311","<UNNAMED>","Brooweena, Wongi State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3951277778","-25.5832305556","6009","Podolobium scandens","1934028","2019-02-28","2019-02-28","1713739","<UNNAMED>","Wongi SF, c. 30km W of Maryborough along the Maryborough-Biggenden Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843943145","-27.4150693506","6009","Podolobium scandens","1939946","1929-09-14","1929-09-14","1674512","<UNNAMED>","Aspley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5843882583","-25.7484097134","6009","Podolobium scandens","1945425","1927-06-22","1927-06-22","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0427276479","-27.3900693506","6009","Podolobium scandens","1945547","1928-07-14","1928-07-14","1719214","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843986373","-27.5817346444","6009","Podolobium scandens","1955561","1932-05-13","1932-05-13","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1416666667","-27.8083333333","6009","Podolobium scandens","1981296","1992-08-23","1992-08-23","1734250","<UNNAMED>","Plunkett State Forest (TR 766).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0854","-27.5081","6009","Podolobium scandens","2031206","1900-01-07","1900-01-07","1759469","INCIDENTAL","Whites Hill Reserve","50","17100","Stacey McLean Incidental Records","199","Private Individual",""
