"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.30119388","-22.53182055","129","Menetia maini","481027","1974-06-30","1974-06-30","483780","18667","Mt Unbunmaroo, 90km NE of Boulia","900","1941","Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"1","139.39739","-19.47648","129","Menetia maini","1343036","2011-04-10","","1201911","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","140.1994444444","-20.2102777777","129","Menetia maini","859827","2003-11-19","","802504","INCIDENTAL","Mount Rose Bee Statikon - Cattle yards","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","138.68393","-18.70555","129","Menetia maini","1343584","2013-12-08","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","138.65515","-18.64943","129","Menetia maini","1343596","2013-12-11","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","138.68393","-18.70555","129","Menetia maini","1343586","2013-12-10","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","138.68468","-18.67177","129","Menetia maini","1343590","2013-12-09","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","141.04070453","-23.53828148","129","Menetia maini","520018","1994-11-01","1994-11-01","525165","101267","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"8","138.61419","-18.67381","129","Menetia maini","1343600","2013-12-09","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","139.40377","-19.46194","129","Menetia maini","1343051","2011-04-11","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","138.64674","-18.70722","129","Menetia maini","1343608","2013-12-11","","1201648","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","138.61419","-18.67381","129","Menetia maini","1343771","2014-04-06","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","138.68393","-18.70555","129","Menetia maini","1343768","2014-04-07","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","138.61419","-18.67381","129","Menetia maini","1343773","2014-04-08","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","139.994507365","-19.547385119","129","Menetia maini","459186","2001-05-23","","452916","INCIDENTAL","Gleeson Station, SW Burke and Wills Roadhouse","100","4211","Gleeson Station Voucher Specimens","1","Queensland Parks and Wildlife Service","QPWS"
"15","138.68393","-18.70555","129","Menetia maini","1343585","2013-12-09","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","138.65515","-18.64943","129","Menetia maini","1343595","2013-12-10","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","139.994507369","-19.5473851147","129","Menetia maini","917820","2001-05-23","2001-05-23","853596","G3","Gleeson Station, 7 km W of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"18","143.2704487114","-25.1456667021","129","Menetia maini","567101","2002-11-18","","552965","ST4","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","138.64674","-18.70722","129","Menetia maini","1343709","2014-04-07","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","138.68468","-18.67177","129","Menetia maini","1343588","2013-12-07","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","139.49286317","-20.72349419","129","Menetia maini","482360","1770-05-23","1988-12-31","485072","16477","Mt Isa","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","140.01491","-20.80093","129","Menetia maini","1343361","2011-05-16","","1201092","INCIDENTAL","Jubilee Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","138.61419","-18.67381","129","Menetia maini","1343599","2013-12-08","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","138.64674","-18.70722","129","Menetia maini","1343604","2013-12-07","","1201648","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","138.64674","-18.70722","129","Menetia maini","1343606","2013-12-09","","1201648","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","142.812717","-13.006817","129","Menetia maini","1974205","2009-08-11","2009-08-11","1730459","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
