"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.9151272873","16076","Syzygium alliiligneum","1520053","1970-06-01","1970-06-30","1340628","<UNNAMED>","El Arish-Mission Beach Rd., 2.2 miles E of Laceys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844334193","-17.9151272873","16076","Syzygium alliiligneum","1520054","1962-01-01","1962-12-31","1397010","<UNNAMED>","Bingil Bay - El Arish Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.87083333","-17.58916667","16076","Syzygium alliiligneum","1526577","1962-01-01","1962-12-31","1376523","<UNNAMED>","Gregory Falls near Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177739691","-17.5817965991","16076","Syzygium alliiligneum","1544232","1770-04-19","2000-11-07","1361344","<UNNAMED>","Berner Creek Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427739691","-17.5901299325","16076","Syzygium alliiligneum","1559331","1960-07-17","1960-07-17","1369121","<UNNAMED>","30 miles E of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0927667527","-17.8567939539","16076","Syzygium alliiligneum","1562063","1951-11-07","1951-11-07","1359361","<UNNAMED>","Clump Mountain, Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594406357","-17.6401299325","16076","Syzygium alliiligneum","1574921","1959-09-08","1959-09-08","1357396","<UNNAMED>","Egan Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.08443001","-17.41512888","16076","Syzygium alliiligneum","1577764","1977-07-10","1977-07-10","1374508","<UNNAMED>","Brampston Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844300098","-17.4151288761","16076","Syzygium alliiligneum","1582094","1770-04-19","2000-11-07","1352601","<UNNAMED>","Elle Bay, via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844334193","-17.5817939539","16076","Syzygium alliiligneum","1582127","1951-02-01","1951-02-28","1395782","<UNNAMED>","Innisfail District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.9151272873","16076","Syzygium alliiligneum","1584628","1951-11-05","1951-11-05","1400171","<UNNAMED>","Laceys Creek ca 6km W of Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9261073024","-17.5567965991","16076","Syzygium alliiligneum","1597601","1980-03-05","1980-03-05","1437382","<UNNAMED>","Lower Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7094406357","-17.6234632658","16076","Syzygium alliiligneum","1607350","1972-03-16","1972-03-16","1454532","<UNNAMED>","Between NPR 904 and Porn 186, Parish of Johnstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8427739691","-17.5901299325","16076","Syzygium alliiligneum","1618254","1972-02-17","1972-02-17","1415642","<UNNAMED>","Near N.P.R 904.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0260966765","-17.3567955427","16076","Syzygium alliiligneum","1639773","1966-03-26","1966-03-26","1412238","<UNNAMED>","ca 2.8 miles from Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0094300098","-17.3401288761","16076","Syzygium alliiligneum","1647769","1974-07-07","1974-07-07","1454533","<UNNAMED>","Wyvuri Holding, Bramston Beach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8261073024","-17.6234632658","16076","Syzygium alliiligneum","1655216","1972-03-16","1972-03-16","1428589","<UNNAMED>","Near NPR 904 at lower end Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0927667527","-17.8401272873","16076","Syzygium alliiligneum","1685138","1975-04-18","1975-04-18","1464701","<UNNAMED>","Bingil Bay Road, near Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4427727303","-16.1568038444","16076","Syzygium alliiligneum","1693475","1991-03-19","1991-03-19","1463980","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1094334193","-17.8234606206","16076","Syzygium alliiligneum","1744748","1996-08-02","1996-08-02","1571044","<UNNAMED>","0.5km NW of Ninney Point top of ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.90085334","-17.27104804","16076","Syzygium alliiligneum","1761645","2002-05-28","2002-05-28","1526327","<UNNAMED>","NPR904, Wooroonooran, between Westgrid Creek and Bellenden Ker Cable Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0094300098","-17.3401288761","16076","Syzygium alliiligneum","1849621","1980-07-14","1980-07-14","1341979","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7786073","-17.6067966","16076","Syzygium alliiligneum","1942467","1997-06-23","1997-06-23","1561025","<UNNAMED>","Palmerston National Park, 0.5km up from Crawfords Lookout (GPS 17 36 30 145 46 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0083333333","-17.375","16076","Syzygium alliiligneum","2093808","1985-06-01","1985-06-30","1808384","<UNNAMED>","SW of Bramston Beach near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
