"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177777508","-18.0817943167","30817","Aristida macroclada var. queenslandica","1598289","1945-04-29","1945-04-29","1451695","<UNNAMED>","10M S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844596429","-20.4151275132","30817","Aristida macroclada var. queenslandica","1612209","1934-06-09","1934-06-09","1418473","<UNNAMED>","Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5011011001","-18.4984537804","30817","Aristida macroclada var. queenslandica","1618891","1951-08-21","1951-08-21","1447384","<UNNAMED>","Hinchinbrook Island NE of Slopes of at Diamantina.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511162963","-12.7484940108","30817","Aristida macroclada var. queenslandica","1627865","1948-06-08","1948-06-08","1408138","<UNNAMED>","Iron Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.0817980002","30817","Aristida macroclada var. queenslandica","1629057","1936-08-02","1936-08-02","1424665","<UNNAMED>","Near Pine Creek Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2594444419","-19.0067887889","30817","Aristida macroclada var. queenslandica","1638234","1975-05-09","1975-05-09","1443032","<UNNAMED>","Little Crystal Creek NP 2KM N of Road to Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.85944795","-16.87347093","30817","Aristida macroclada var. queenslandica","1651506","1985-04-15","1985-04-15","1462814","<UNNAMED>","Mount Mulligan ca. 40km NW of Dimbulah (Top of Mountain ca. 0.5km SE of Dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.19278296","-12.57349401","30817","Aristida macroclada var. queenslandica","1655721","1991-05-19","1991-05-19","1434196","<UNNAMED>","Nelson Creek, Jacky Jacky Range about 24km WNW of Portland Roads, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1261162963","-12.7568273441","30817","Aristida macroclada var. queenslandica","1669375","1991-07-04","1991-07-04","1505519","<UNNAMED>","1.8KM E of Brown Creek on Road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9927742892","-15.2734752451","30817","Aristida macroclada var. queenslandica","1677039","1993-05-20","1993-05-20","1497342","<UNNAMED>","0.3km from Elderslee turnoff on Laura to Cooktown Road Cape York Mapping Site 740 (BCP 32).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7261208395","-12.7568296982","30817","Aristida macroclada var. queenslandica","1680443","1990-04-21","1990-04-21","1498667","<UNNAMED>","11.5KM S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.7484606206","30817","Aristida macroclada var. queenslandica","1697043","1976-06-18","1976-06-18","1465944","<UNNAMED>","Cowley Beach, sites 8-10.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9094536578","-12.2401639582","30817","Aristida macroclada var. queenslandica","1700345","1990-07-13","1990-07-13","1493002","<UNNAMED>","12.5km NW of Crossing of Glennie Creek on Track from Bolt Head to Bromley Map Site CY 189 (TEMP4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4152777753","-19.2576221223","30817","Aristida macroclada var. queenslandica","1720554","2002-05-05","2002-05-05","1541314","<UNNAMED>","Bluewater Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1306432791","-18.47842633","30817","Aristida macroclada var. queenslandica","1772614","2001-08-28","2001-08-28","1559382","<UNNAMED>","Bishops Peak c 25km SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7969372789","-17.1192980002","30817","Aristida macroclada var. queenslandica","1833218","2001-04-25","2001-04-25","1607043","<UNNAMED>","Walsh's Pyramid south of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8923","-16.9978","30817","Aristida macroclada var. queenslandica","1865210","2014-05-21","2014-05-21","1653790","<UNNAMED>","Ridge to N of Buddabadoo Creek, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.91887139","-15.15274232","30817","Aristida macroclada var. queenslandica","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.05944444","-15.47861111","30817","Aristida macroclada var. queenslandica","1906897","2015-04-13","2015-04-13","1686691","<UNNAMED>","Alkoomie Station, Dickson Range, 1.6km from Alkoomie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8392237983","-15.1010781715","30817","Aristida macroclada var. queenslandica","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.1761231456","-12.1401664376","30817","Aristida macroclada var. queenslandica","1924374","1991-10-14","1991-10-14","1708423","<UNNAMED>","6.2KM N of Agnew.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511088751","-18.915122672","30817","Aristida macroclada var. queenslandica","1924484","1933-03-27","1933-03-27","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511035035","-15.7484718798","30817","Aristida macroclada var. queenslandica","1924861","1948-09-10","1948-09-10","1708141","<UNNAMED>","Shiptons Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.342782963","-12.6234940108","30817","Aristida macroclada var. queenslandica","1925337","1991-07-05","1991-07-05","1709441","<UNNAMED>","8.8KM from ntersection with Portland roads Roads on track to Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0761143423","-12.356829208","30817","Aristida macroclada var. queenslandica","1925343","1990-07-15","1990-07-15","1709967","<UNNAMED>","4.6KM E of S end of Temple Bay on Track to Bromley C 8KM E of Glennie Inlet Mouth CY 201 (temp 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.3094553311","-12.7568317411","30817","Aristida macroclada var. queenslandica","1925502","1981-05-16","1981-05-16","1709820","<UNNAMED>","York Downs on Myall Creek NPWS Site W16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5761208395","-12.5568296982","30817","Aristida macroclada var. queenslandica","1926575","1990-04-24","1990-04-24","1707877","<UNNAMED>","2.4 KM W of Lydia Creek on the Misson River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6371944444","-12.3114972222","30817","Aristida macroclada var. queenslandica","1926687","2013-05-17","2013-05-17","1709270","<UNNAMED>","On old shot line where it crosses Schramm Creek, 4km off the Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.3261048072","-18.3401250136","30817","Aristida macroclada var. queenslandica","1926946","1975-08-16","1975-08-16","1708096","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3661035034","-15.9615274358","30817","Aristida macroclada var. queenslandica","1927179","2001-04-26","2001-04-26","1709228","<UNNAMED>","Daintree - Bloomfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1192","-12.7459","30817","Aristida macroclada var. queenslandica","1928752","2017-06-09","2017-06-09","1711347","<UNNAMED>","Browns Creek area, ca. 23km east of Pascoe River crossing along Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6511111111","-16.8813888889","30817","Aristida macroclada var. queenslandica","1936469","1962-05-18","1962-05-18","1718403","<UNNAMED>","Near Stoney Creek Falls, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.50110098","-16.49846667","30817","Aristida macroclada var. queenslandica","1947291","1932-03-13","1932-03-13","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2511162962","-12.7484940108","30817","Aristida macroclada var. queenslandica","1955045","1944-04-13","1944-04-13","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0638889","-15.0113889","30817","Aristida macroclada var. queenslandica","1962635","2016-09-14","2016-09-14","1721395","<UNNAMED>","31.5km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.1812513889","-11.8905572222","30817","Aristida macroclada var. queenslandica","1964981","2018-05-28","2018-05-28","1722560","<UNNAMED>","Riparian gallery forest on the east bank of Palm Creek crossing, ca. 8.5km upstream of junction with the Ducie River and beside access track ca. 8.5km W of Agnew airstrip. Palm Creek crossing is located ca. 65km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2652777778","-19.0063888889","30817","Aristida macroclada var. queenslandica","1967860","2007-06-09","2007-06-09","1725125","<UNNAMED>","Paluma Range, ca. 8km W of Bruce Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.8375","-13.2313888889","30817","Aristida macroclada var. queenslandica","1967939","2007-06-17","2007-06-17","1725219","<UNNAMED>","Ca. 20km N of Coen, Ranger Station Road, Mungkan Kaanju (Rokeby) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.7591667","-12.8572222","30817","Aristida macroclada var. queenslandica","1982085","2015-06-09","2015-06-09","1735331","<UNNAMED>","2.5km along old track east to Pascoe River off Peninsula Development Road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
