"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411431","-24.4609292025","16375","Pseuderanthemum variabile","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5138853877","-24.4412069987","16375","Pseuderanthemum variabile","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.6976093939","-23.235021482","16375","Pseuderanthemum variabile","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.4120744026","-27.8079464299","16375","Pseuderanthemum variabile","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2090237057","-27.8084029598","16375","Pseuderanthemum variabile","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2090237057","-27.8084029598","16375","Pseuderanthemum variabile","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2090237057","-27.8084029598","16375","Pseuderanthemum variabile","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9483281729","-25.8678848199","16375","Pseuderanthemum variabile","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"8","152.9642230317","-26.8453914455","16375","Pseuderanthemum variabile","1004961","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.17545667","-26.871896667","16375","Pseuderanthemum variabile","2124402","2023-06-02","2023-06-02","1828902","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"10","150.5211361591","-28.2989314379","16375","Pseuderanthemum variabile","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"11","149.8843874468","-26.4093306556","16375","Pseuderanthemum variabile","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"12","152.651080112","-28.131726184","16375","Pseuderanthemum variabile","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9848038876","-26.7503699747","16375","Pseuderanthemum variabile","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.2768904","-27.83763843","16375","Pseuderanthemum variabile","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"15","153.15","-27.7475","16375","Pseuderanthemum variabile","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.591574808","-26.8790114673","16375","Pseuderanthemum variabile","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"17","147.554442398","-22.811497713","16375","Pseuderanthemum variabile","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","147.336944618","-22.652053924","16375","Pseuderanthemum variabile","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","152.6218772344","-26.6869807486","16375","Pseuderanthemum variabile","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"20","152.6217675048","-26.6775904182","16375","Pseuderanthemum variabile","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"21","152.6285822711","-26.6712159407","16375","Pseuderanthemum variabile","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"22","152.6234551911","-26.6961853618","16375","Pseuderanthemum variabile","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"23","152.6125759203","-26.6405200441","16375","Pseuderanthemum variabile","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"24","152.6123520296","-26.6383886061","16375","Pseuderanthemum variabile","1146557","2009-12-08","","1036331","GW25","Conondale NP, Summer creek, steep guly upstream from the falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"25","152.6305764903","-26.6417778288","16375","Pseuderanthemum variabile","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"26","152.5924396264","-26.7109153194","16375","Pseuderanthemum variabile","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.222179043","-23.589532616","16375","Pseuderanthemum variabile","29963","1994-09-08","1994-09-08","12656","PRO CURTJ12","Curtis Island: N.W of camp, western margin of dunes adjacent to marine plain, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.158847184","-23.564532871","16375","Pseuderanthemum variabile","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.074681502","-23.530643946","16375","Pseuderanthemum variabile","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","151.112180964","-23.532588952","16375","Pseuderanthemum variabile","30129","1994-09-12","1994-09-12","12822","PRO CURTG01","Curtis Island: Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"31","151.111902963","-23.534810945","16375","Pseuderanthemum variabile","29996","1994-09-13","1994-09-13","12689","PRO CURTJ45","Curtis Island: Ramsay Range, 36km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.188012222","-23.723977515","16375","Pseuderanthemum variabile","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"33","148.5836250816","-20.2689549257","16375","Pseuderanthemum variabile","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9627319626","-26.7739469128","16375","Pseuderanthemum variabile","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.963112936","-26.782474853","16375","Pseuderanthemum variabile","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.957894556","-26.785686876","16375","Pseuderanthemum variabile","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.949487108","-26.788185576","16375","Pseuderanthemum variabile","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.9369520914","-26.7879711157","16375","Pseuderanthemum variabile","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"39","150.3687","-23.6185","16375","Pseuderanthemum variabile","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"40","151.9173","-24.2199","16375","Pseuderanthemum variabile","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"41","151.884","-24.171","16375","Pseuderanthemum variabile","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"42","150.464412703","-23.18342241","16375","Pseuderanthemum variabile","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"43","152.0904","-27.7715","16375","Pseuderanthemum variabile","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"44","152.0928","-27.7411","16375","Pseuderanthemum variabile","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"45","151.501065542","-24.58175328","16375","Pseuderanthemum variabile","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.239956334","-23.798421447","16375","Pseuderanthemum variabile","28958","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.034404031","-24.365085698","16375","Pseuderanthemum variabile","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","150.801072541","-22.831755328","16375","Pseuderanthemum variabile","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.034402881","-23.981753762","16375","Pseuderanthemum variabile","29001","1770-05-23","1999-04-16","11935","LST LACCFL1","Larcom Creek - Rideout's Property","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.684392902","-24.131752958","16375","Pseuderanthemum variabile","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.017737357","-23.881753972","16375","Pseuderanthemum variabile","29013","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.196902642","-24.440085704","16375","Pseuderanthemum variabile","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.917733274","-25.598415486","16375","Pseuderanthemum variabile","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.917724106","-24.281751494","16375","Pseuderanthemum variabile","29073","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.051069671","-24.181753524","16375","Pseuderanthemum variabile","29101","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.167735187","-23.915088057","16375","Pseuderanthemum variabile","29126","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","151.917723711","-24.215085494","16375","Pseuderanthemum variabile","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.684392902","-24.131752958","16375","Pseuderanthemum variabile","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","151.898278891","-24.215085762","16375","Pseuderanthemum variabile","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","149.002209955","-23.715093887","16375","Pseuderanthemum variabile","29232","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","149.301088814","-22.365098671","16375","Pseuderanthemum variabile","29293","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","152.301059432","-25.515080509","16375","Pseuderanthemum variabile","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","150.50107854","-23.63175407","16375","Pseuderanthemum variabile","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.917732896","-25.531748453","16375","Pseuderanthemum variabile","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","152.951058371","-26.431739717","16375","Pseuderanthemum variabile","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","153.034389109","-26.331739262","16375","Pseuderanthemum variabile","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","151.751067692","-25.398416888","16375","Pseuderanthemum variabile","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","151.951056846","-24.281750966","16375","Pseuderanthemum variabile","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","153.051053467","-26.081739718","16375","Pseuderanthemum variabile","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.917732534","-25.481748605","16375","Pseuderanthemum variabile","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","153.117722491","-26.365072206","16375","Pseuderanthemum variabile","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","152.917726435","-26.481739737","16375","Pseuderanthemum variabile","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","152.851058874","-26.315074685","16375","Pseuderanthemum variabile","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","151.06773694","-23.765088319","16375","Pseuderanthemum variabile","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","151.101069226","-23.798421519","16375","Pseuderanthemum variabile","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","151.684399603","-25.181750427","16375","Pseuderanthemum variabile","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","152.234398354","-26.015079948","16375","Pseuderanthemum variabile","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","152.951058371","-26.431739717","16375","Pseuderanthemum variabile","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","151.967723516","-23.648413351","16375","Pseuderanthemum variabile","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","150.967723516","-23.648413351","16375","Pseuderanthemum variabile","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","151.084402159","-24.13175369","16375","Pseuderanthemum variabile","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","150.451079965","-23.165089414","16375","Pseuderanthemum variabile","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","152.017731273","-25.581747998","16375","Pseuderanthemum variabile","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","151.584396517","-24.415086454","16375","Pseuderanthemum variabile","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","151.034404031","-24.365085698","16375","Pseuderanthemum variabile","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","151.167736247","-24.298419328","16375","Pseuderanthemum variabile","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","151.067737599","-23.531754941","16375","Pseuderanthemum variabile","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","151.001072802","-24.731749713","16375","Pseuderanthemum variabile","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","150.401080663","-23.148422299","16375","Pseuderanthemum variabile","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","152.577172834","-26.200632184","16375","Pseuderanthemum variabile","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","152.705227082","-26.219242178","16375","Pseuderanthemum variabile","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","152.709671239","-26.243409086","16375","Pseuderanthemum variabile","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.794115296","-26.277575297","16375","Pseuderanthemum variabile","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","152.682170193","-26.078687652","16375","Pseuderanthemum variabile","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","152.726059906","-26.23590897","16375","Pseuderanthemum variabile","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","152.709394792","-26.402575694","16375","Pseuderanthemum variabile","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","150.217750904","-24.615080926","16375","Pseuderanthemum variabile","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","150.455246932","-23.156755444","16375","Pseuderanthemum variabile","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","147.634163769","-22.739274318","16375","Pseuderanthemum variabile","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","147.613051699","-22.696219509","16375","Pseuderanthemum variabile","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","147.610830118","-22.745108455","16375","Pseuderanthemum variabile","29369","1997-05-01","1997-05-01","12091","LST CLER_S5","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","148.629166039","-24.466202175","16375","Pseuderanthemum variabile","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","150.001085332","-22.998424323","16375","Pseuderanthemum variabile","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.9417709586","-26.5669918255","16375","Pseuderanthemum variabile","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.5363925404","-28.291465269","16375","Pseuderanthemum variabile","459323","1999-11-27","","453058","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.67019087","-25.663141427","16375","Pseuderanthemum variabile","460313","2000-12-31","","453971","INCIDENTAL","1.5 km SSE of Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.9699736976","-27.5203432543","16375","Pseuderanthemum variabile","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.7344130589","-28.2253365503","16375","Pseuderanthemum variabile","458654","2001-01-23","","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"109","148.6917590134","-20.2906722023","16375","Pseuderanthemum variabile","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"110","148.3325231914","-21.4647321297","16375","Pseuderanthemum variabile","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.8464844316","-26.6947236447","16375","Pseuderanthemum variabile","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.8518899294","-26.6760637777","16375","Pseuderanthemum variabile","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"113","148.5280460601","-26.4511267731","16375","Pseuderanthemum variabile","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"114","152.8905080753","-26.8217260513","16375","Pseuderanthemum variabile","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.9833828812","-26.4929869242","16375","Pseuderanthemum variabile","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.9941194522","-26.4995791133","16375","Pseuderanthemum variabile","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
