"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4975","-17.18361111","29760","Stictocardia queenslandica","1919162","2008-03-19","2008-03-19","1689945","<UNNAMED>","Royal Arch Cave entrance area, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4980556","-17.1838889","29760","Stictocardia queenslandica","2005149","2018-04-21","2018-04-21","1736570","<UNNAMED>","Chillagoe Mungana Caves National Park, Royal Arch Section, 4.2km SW of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4980555556","-17.1838888889","29760","Stictocardia queenslandica","2110348","1987-03-10","1987-03-10","1822350","<UNNAMED>","Royal Arch Tower, ca 5km SW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3925","-17.0897222222","29760","Stictocardia queenslandica","2110381","1987-03-10","1987-03-10","1822386","<UNNAMED>","The Archways, ca. 16km NW of Chillagoe on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3447222222","-17.05","29760","Stictocardia queenslandica","2110448","1980-04-23","1980-04-23","1822322","<UNNAMED>","Wrotham Park - Mungana Road, ca. 8km NW of Mungana near Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3925","-17.0897222222","29760","Stictocardia queenslandica","2110459","2000-04-27","2000-04-27","1822476","<UNNAMED>","National Park Reserve 98, Royal Archway Cave, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.37","-17.0808333333","29760","Stictocardia queenslandica","2110528","1999-05-20","1999-05-20","1822440","<UNNAMED>","Belgravia, 3km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3994444444","-17.1019444444","29760","Stictocardia queenslandica","2110542","1981-06-30","1981-06-30","1822431","<UNNAMED>","Ca. 1km towards Chillagoe from Mungana railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.41","-17.105","29760","Stictocardia queenslandica","2110543","1980-03-10","1980-03-10","1822323","<UNNAMED>","16km E of Rookwood Creek on the Burke Development Road, ca. 16km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3613888889","-17.0661111111","29760","Stictocardia queenslandica","2110584","1983-06-03","1983-06-03","1822432","<UNNAMED>","2km by road, SE of Rookwood Homestead, on Burke Developmental Road, ca. 6km NW of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
