"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","17590","Comesperma retusum","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.40105746","-27.18173504","17590","Comesperma retusum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.017731273","-25.581747998","17590","Comesperma retusum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.8916210199","-28.7736845578","17590","Comesperma retusum","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.8906444439","-28.607021334","17590","Comesperma retusum","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.9576631583","-28.7344023839","17590","Comesperma retusum","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","151.9576631583","-28.7344023839","17590","Comesperma retusum","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","152.001065723","-25.698414883","17590","Comesperma retusum","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.97610053","-28.84007739","17590","Comesperma retusum","1514732","1970-12-26","1970-12-26","1371092","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra: No. 2 circuit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.91507739","17590","Comesperma retusum","1516052","1920-11-22","1920-11-22","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.9150773916","17590","Comesperma retusum","1528691","1970-12-16","1970-12-16","1339730","<UNNAMED>","Mt. Norman, approx. 5miles NE of Wallangarra. 28degrees 51' S, 151degrees 59' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.58174406","17590","Comesperma retusum","1528693","1934-10-01","1934-10-31","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.7484107249","17590","Comesperma retusum","1557218","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.50105958","-27.49839541","17590","Comesperma retusum","1568416","1770-04-19","1976-11-01","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08439431","-27.24840268","17590","Comesperma retusum","1568419","1888-10-07","1888-10-07","1362824","<UNNAMED>","Humpy Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.75110053","-28.58174406","17590","Comesperma retusum","1568420","1930-11-01","1930-11-30","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.91507739","17590","Comesperma retusum","1582829","1963-10-31","1963-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.82610053","-28.92341072","17590","Comesperma retusum","1595062","1989-12-16","1989-12-16","1403498","<UNNAMED>","Christie Target, 10KM due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177175481","-25.4150776955","17590","Comesperma retusum","1655788","1959-05-18","1959-05-18","1419982","<UNNAMED>","Cameron Creek area, N end Cooloolah Sandhills, (Cooloolah One Mile 279-593).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.05944221","-18.99012267","17590","Comesperma retusum","1695565","1992-01-22","1992-01-22","1491104","<UNNAMED>","17km past Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9761005335","-28.8400773916","17590","Comesperma retusum","1700856","1993-01-07","1993-01-07","1495691","<UNNAMED>","Girraween National Park, 4.5km ESE of Park Headquarters, Bald Rock Creek, near waterfall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177623","-28.41507805","17590","Comesperma retusum","1703209","1946-11-21","1946-11-21","1493722","<UNNAMED>","1 mile S of Dalveen on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672002","-28.7484107249","17590","Comesperma retusum","1705641","1974-11-12","1974-11-12","1492369","<UNNAMED>","'Junction' track Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4907590644","-27.5369154084","17590","Comesperma retusum","1726879","2001-09-04","2001-09-04","1540396","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.14272375","-26.8067364","17590","Comesperma retusum","1768246","1969-04-01","1969-04-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4910455125","-27.5186803249","17590","Comesperma retusum","1787960","2007-09-28","2007-09-28","1611087","<UNNAMED>","Trans Island Rd out from causeway on North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0094444444","-28.8786111111","17590","Comesperma retusum","1857050","1980-11-29","1980-11-29","1644737","<UNNAMED>","Dingo Swamp, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7902777778","-28.6122222222","17590","Comesperma retusum","1858849","2016-01-01","2016-01-01","1662608","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.8054138889","-28.5823","17590","Comesperma retusum","1873231","2015-12-31","2015-12-31","1645575","<UNNAMED>","Passchendaele State Forest, c. 20km WNW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0083333333","-28.8916666667","17590","Comesperma retusum","1874901","1980-10-27","1980-10-27","1642414","<UNNAMED>","Near South Bald Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1760448847","-25.2567390029","17590","Comesperma retusum","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4177319707","-27.7484013111","17590","Comesperma retusum","1945144","1917-09-01","1917-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843943145","-27.0817360172","17590","Comesperma retusum","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1093986373","-27.5900679778","17590","Comesperma retusum","1945963","1770-04-19","1976-11-01","1388538","<UNNAMED>","Eight Mile Plains near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177672","-28.91507739","17590","Comesperma retusum","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.48732188","-27.53765164","17590","Comesperma retusum","1953586","2001-10-04","2001-10-04","1705758","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
