"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.150503","-16.953312","1887","Sterna paradisaea","991363","1988-02-20","","911974","17001-S-CA","Sudbury Cay","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","153.5593914","-27.4317328","1887","Sterna paradisaea","487509","1983-07-10","1983-07-10","500417","42335","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2803204897","-24.9244682037","1887","Sterna paradisaea","1441723","1996-05-13","1996-05-13","1278043","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.54272492","-27.43589971","1887","Sterna paradisaea","487348","1770-05-23","1975-12-31","500307","42484","Pt Lookout, North Stradbroke Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"4","153.280329791","-24.924476477","1887","Sterna paradisaea","34868","1996-05-13","1996-05-13","16589","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"5","153.5593914","-27.4317328","1887","Sterna paradisaea","487505","1983-08-07","1983-08-07","500413","42331","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"6","153.542724815","-27.423399736","1887","Sterna paradisaea","2154007","1983-06-13","1983-06-13","1849573","<UNNAMED>","CAMEL ROCK; HEADLAND BETWEEN FRENCHMAN'S & DEADMAN'S BEACH, POINT LOOKOUT - NORTH STRADBROKE ISLAND.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.45106017","-27.56506735","1887","Sterna paradisaea","498975","1975-08-10","1975-08-10","496209","48956","Stradbroke Island (Assume North)","19000","2775","QOS Newsl. 6(10) (1975)","3461","Department of Environment, Science and Innovation","DES"
"8","153.52189215","-27.47478876","1887","Sterna paradisaea","540910","1983-01-01","1983-12-31","540229","120760","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"9","153.51772645","-27.58173289","1887","Sterna paradisaea","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"10","153.542724952","-27.440066374","1887","Sterna paradisaea","2168008","1983-07-09","1983-07-09","1858834","<UNNAMED>","Point Lookout, North Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.54272492","-27.43589971","1887","Sterna paradisaea","487478","1983-08-07","1983-08-07","500365","42420","Point Lookout","900","2623","QOS Newsl. 14(8) (1983)","3461","Department of Environment, Science and Innovation","DES"
"12","153.66772539","-27.58173036","1887","Sterna paradisaea","499404","1982-07-01","1982-07-31","505772","49564","Off Stradbroke Island (assume North)","9000","2827","RAOU Newsl. 54, 4 (1982)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5593914","-27.4317328","1887","Sterna paradisaea","487562","1983-06-11","1983-06-11","500485","42294","Off Point Lookout, North Stradbroke Is","1800","2830","RAOU Newsl. 57, 4 (1983)","3461","Department of Environment, Science and Innovation","DES"
"14","153.542724952","-27.440066374","1887","Sterna paradisaea","2168007","1983-06-12","1983-06-12","1858834","<UNNAMED>","Point Lookout, North Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.542724952","-27.440066374","1887","Sterna paradisaea","2168009","1983-07-10","1983-07-10","1858834","<UNNAMED>","Point Lookout, North Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.54272492","-27.43589971","1887","Sterna paradisaea","487474","1983-06-05","1983-06-05","500361","42416","Point Lookout","900","2621","QOS Newsl. 14(6) (1983)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5593914","-27.4317328","1887","Sterna paradisaea","487513","1983-06-12","1983-06-12","500421","42339","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
