"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.81471164","-28.74146628","8991","Homoranthus montanus","1800179","2006-02-24","2006-02-24","1582907","<UNNAMED>","In property at the end of Stalling Lane, Fletcher, Stanthorpe. Proposed nature refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.63277778","-28.79222222","8991","Homoranthus montanus","1856721","2000-10-16","2000-10-16","1643093","<UNNAMED>","Sundown National Park, 600m NNE of Mt Jibbinbar summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8083333333","-28.7416666667","8991","Homoranthus montanus","2057017","1990-12-01","1990-12-31","1465992","<UNNAMED>","N of Emu Swamp Road, 5.5km W of Glen Aplin, Portion 87, Parish of Nundubbermere, County of Bentinck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8118659798","-28.7400734834","8991","Homoranthus montanus","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.8146944444","-28.7445277778","8991","Homoranthus montanus","1668657","1994-06-14","1994-06-14","1516654","<UNNAMED>","Mann's or Winkler's property off Stalling Lane, Fletcher Granite Belt; (GPS 28 44 50 151 49 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6288888889","-28.8013888889","8991","Homoranthus montanus","2101607","1995-09-21","1995-09-21","1815097","<UNNAMED>","SE corner of Mt Jibbinbar, just through the Dog fence from Gordon Leahy's property Springdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6475","-28.8527","8991","Homoranthus montanus","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8146944444","-28.7445277778","8991","Homoranthus montanus","1693543","1994-06-14","1994-06-14","1476328","<UNNAMED>","6km W of Glen Aplin, Portion 87, Stalling Lane, Stanthorpe grid ref. 9240-842195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.79887831","-28.74396628","8991","Homoranthus montanus","1817973","2006-01-30","2006-01-30","1626687","<UNNAMED>","Stalling Lane near Fletcher on Michelon property, near Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8125","-28.7441666667","8991","Homoranthus montanus","1930449","2000-10-16","2000-10-16","1715760","<UNNAMED>","c. 15km SW of Stanthorpe, 400m N of gate on Stalling Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6288888889","-28.8013888889","8991","Homoranthus montanus","2101606","1995-09-22","1995-09-22","1815225","<UNNAMED>","Jibbinbar Mountain, 500m S of summit on adjacent ridge, 34.3km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.63387831","-28.79063295","8991","Homoranthus montanus","1763518","1996-10-12","1996-10-12","1536662","<UNNAMED>","Jibbinbar Mountain, N boundary of Sundown National Park (GPS 28 47 32 151 37 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
