"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.82709","-13.20861","149","Lygisaurus aeratus sensu lato","1977049","2008-10-25","2008-10-25","1729926","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.75","-13.1308","149","Lygisaurus aeratus sensu lato","1972824","2011-08-07","2011-08-07","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.8077","-13.21488","149","Lygisaurus aeratus sensu lato","1972825","2011-08-08","2011-08-08","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.8004","-13.10206","149","Lygisaurus aeratus sensu lato","1973504","2013-08-07","2013-08-07","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.507288","-13.403208","149","Lygisaurus aeratus sensu lato","1973377","2016-10-27","2016-10-27","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.881876","-13.020023","149","Lygisaurus aeratus sensu lato","1972621","2010-08-03","2010-08-03","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.881876","-13.020023","149","Lygisaurus aeratus sensu lato","1973007","2016-10-14","2016-10-14","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","146.13209","-19.16905","149","Lygisaurus aeratus sensu lato","1976953","2010-09-19","2010-09-19","1729444","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.82481","-13.39689","149","Lygisaurus aeratus sensu lato","1972967","2011-08-13","2011-08-13","1729967","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.90615","-12.95452","149","Lygisaurus aeratus sensu lato","1973163","2012-08-27","2012-08-27","1728861","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.75336","-12.98414","149","Lygisaurus aeratus sensu lato","1974175","2014-08-07","2014-08-07","1729160","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.83775","-13.13807","149","Lygisaurus aeratus sensu lato","1973615","2016-10-29","2016-10-29","1728795","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","143.8141732769","-17.5854223955","149","Lygisaurus aeratus sensu lato","458980","2000-10-30","","452714","INCIDENTAL","Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.81418509","-17.585417901","149","Lygisaurus aeratus sensu lato","459049","2000-11-05","","452754","INCIDENTAL","Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","143.811685245","-17.602362365","149","Lygisaurus aeratus sensu lato","459093","2000-10-30","","452818","INCIDENTAL","South of Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","144.527610892","-15.626141763","149","Lygisaurus aeratus sensu lato","462900","1994-04-25","1994-04-25","458188","<UNNAMED>","11.5 KM SE OF LAURA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"16","142.98545252","-12.461329183","149","Lygisaurus aeratus sensu lato","463155","1994-05-18","1994-05-18","458424","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"17","146.7622222222","-19.2330555555","149","Lygisaurus aeratus sensu lato","460962","2000-05-21","2000-05-21","454607","INCIDENTAL","Town Common Forest Track","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.117747353","-15.4318184236","149","Lygisaurus aeratus sensu lato","921178","1770-05-23","1988-12-31","856881","173681","13mls W of Cooktown","1800","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"19","144.118285049","-16.042642369","149","Lygisaurus aeratus sensu lato","468329","1993-07-09","1993-07-09","460403","CSITE-105","LIMESTONE CREEK, 6.5KM SW OF PALMERVILLE STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"20","142.790122648","-13.610658773","149","Lygisaurus aeratus sensu lato","468229","1993-10-25","1993-10-25","460363","CSITE-168","IRONBARK DAM, 14.5K ENE OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"21","148.12641","-21.1204","149","Lygisaurus aeratus sensu lato","2123778","2022-11-23","2022-11-23","1829140","INCIDENTAL","Concrete Head Walls, Redcliffe Vale NP","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","144.84278089","-16.82347072","149","Lygisaurus aeratus sensu lato","472390","1770-05-23","1988-12-31","480931","7820","Mt Mulligan","7500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
