"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.426065304","-27.9734013111","8061","Rhizoclonium riparium","1670782","1953-11-20","1953-11-20","1479840","<UNNAMED>","Nerang River, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.426065304","-27.9734013111","8061","Rhizoclonium riparium","1680351","1953-11-21","1953-11-21","1512344","<UNNAMED>","Lands End, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.915","-23.442777778","8061","Rhizoclonium riparium","1936618","1981-11-05","1981-11-05","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5010599676","-23.4984168815","8061","Rhizoclonium riparium","1666198","1974-05-30","1974-05-30","1516324","<UNNAMED>","Opposite Calliope Loop, Calliope River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.109387098","-26.3900694817","8061","Rhizoclonium riparium","1682988","1954-04-12","1954-04-12","1503361","<UNNAMED>","The Point, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.4150693506","8061","Rhizoclonium riparium","1682989","1953-09-02","1953-09-02","1493082","<UNNAMED>","Brisbane River, Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0760609812","-27.3400693506","8061","Rhizoclonium riparium","1707294","1911-12-10","1911-12-10","1481282","<UNNAMED>","Sandgate, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.15943342","-17.94012729","8061","Rhizoclonium riparium","1952126","1909-01-01","1909-12-31","1488067","<UNNAMED>","Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0593943145","-27.2900693506","8061","Rhizoclonium riparium","1672331","1953-03-31","1953-03-31","1489252","<UNNAMED>","Mouth of Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.3083333333","-21.375","8061","Rhizoclonium riparium","1810476","2011-09-02","2011-09-02","1637041","<UNNAMED>","Mick Ready Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
