"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177570999","-27.9150791655","10455","Vittadinia constricta","1520868","1930-09-15","1930-09-15","1358188","<UNNAMED>","Between Goomburra and East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.41783187","-28.24844045","10455","Vittadinia constricta","1548443","1949-04-28","1949-04-28","1356413","<UNNAMED>","Cashel Vale, S of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5844135188","-26.7484146586","10455","Vittadinia constricta","1560622","1947-08-28","1947-08-28","1396335","<UNNAMED>","Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3805555556","-25.9794444444","10455","Vittadinia constricta","1636467","1991-01-17","1991-01-17","1415718","<UNNAMED>","1km NW of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.42037138","-25.9659125","10455","Vittadinia constricta","1657154","1985-09-28","1985-09-28","1453422","<UNNAMED>","4km NE of 'Toondahra' homestead, Paddys Gully paddock. Mundubbera map, grid ref: 9146-417269.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4319936285","-27.3164740112","10455","Vittadinia constricta","1674331","1994-04-18","1994-04-18","1469022","<UNNAMED>","22km SE of Dalby, grid ref: 9143-447773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4637065","-25.70663979","10455","Vittadinia constricta","1844665","2009-08-03","2009-08-03","1585967","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.77472222","-26.45527778","10455","Vittadinia constricta","1853710","2010-09-02","2010-09-02","1601986","<UNNAMED>","61km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.44797222","-27.23205556","10455","Vittadinia constricta","1878943","2017-08-25","2017-08-25","1645756","<UNNAMED>","Falls Road, SW base of Mt Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.375","-27.225","10455","Vittadinia constricta","1884295","1989-08-16","1989-08-16","1669867","<UNNAMED>","Toompine, about 65km S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6254380968","-27.4448810776","10455","Vittadinia constricta","1888542","1994-04-19","1994-04-19","1673482","<UNNAMED>","8km WSW of Oakey, grid ref: 9243-640633.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6261005335","-28.7900773916","10455","Vittadinia constricta","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.44577687","-25.74757757","10455","Vittadinia constricta","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3511111111","-26.8783333333","10455","Vittadinia constricta","1901689","2008-09-30","2008-09-30","1678050","<UNNAMED>","'Bedarra', SW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.595","-28.03666667","10455","Vittadinia constricta","1914656","2008-10-04","2008-10-04","1696607","<UNNAMED>","St George, at northern end of Dybal Street, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9178302916","-27.2484416906","10455","Vittadinia constricta","1927399","1947-07-21","1947-07-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.9178302916","-27.2484416906","10455","Vittadinia constricta","1937673","1947-03-25","1947-03-25","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8997884672","-28.8053891726","10455","Vittadinia constricta","1979225","2003-09-11","2003-09-11","1732543","<UNNAMED>","Culgoa Floodplain NP, Myola Section, N boundary, ca 2km W of bore drain at gate into 'Mulga Downs', SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.6902777778","-28.2866666667","10455","Vittadinia constricta","1980953","2020-09-06","2020-09-06","1735193","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0472222222","-28.1961111111","10455","Vittadinia constricta","2055928","1992-09-26","1992-09-26","1777476","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.3571","-26.15575","10455","Vittadinia constricta","2079178","2022-02-10","2022-02-10","1796588","<UNNAMED>","Rabbit Hut, Chesterton Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5305389","-27.9683889","10455","Vittadinia constricta","2110344","2022-12-11","2022-12-11","1822384","<UNNAMED>","Permanent monitoring site BowMulga regrowth01 , ca 8.0km WNW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
