"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.234","-28.704","18832","Cladorhynchus leucocephalus","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.3215","-28.8815","18832","Cladorhynchus leucocephalus","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.534529354","-28.8151327524","18832","Cladorhynchus leucocephalus","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3327","-28.82764","18832","Cladorhynchus leucocephalus","1270100","2013-03-28","2013-03-28","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"4","144.3327","-28.82764","18832","Cladorhynchus leucocephalus","1270101","2013-03-29","2013-03-29","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"5","144.3327","-28.82764","18832","Cladorhynchus leucocephalus","1270102","2013-03-31","2013-03-31","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"6","152.354359","-27.516611","18832","Cladorhynchus leucocephalus","1242307","2002-07-14","2002-07-14","1121225","INCIDENTAL","Lake Clarendon","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"7","144.172025624","-28.060968155","18832","Cladorhynchus leucocephalus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","144.534529354","-28.8151327524","18832","Cladorhynchus leucocephalus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","144.23453253","-28.7484686068","18832","Cladorhynchus leucocephalus","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2341666666","-28.4163888888","18832","Cladorhynchus leucocephalus","1356888","2015-10-24","2015-10-24","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.6266666666","-27.8086111111","18832","Cladorhynchus leucocephalus","1356889","2015-10-24","2015-10-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.679789","-27.679318","18832","Cladorhynchus leucocephalus","1357315","2015-10-24","2015-10-24","1212897","Willowbank Swamp","Wetland in rehabilitated section of Ebenezer mine site, northwest of Cunningham Highway, opposite Warrill Park Lawn Cemetery, Willowbank, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.234544381","-28.706797378","18832","Cladorhynchus leucocephalus","563005","1988-01-01","1988-12-31","549147","172023","Lake Wyara, Currawinya NP","5000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","144.53454178","-28.81512817","18832","Cladorhynchus leucocephalus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","144.317866367","-28.8818013835","18832","Cladorhynchus leucocephalus","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"16","146.9335992","-21.71978169","18832","Cladorhynchus leucocephalus","1357006","2015-12-09","2015-12-09","1213091","Rocky Ponds Dam","Rocky Ponds Dam, south-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"17","143.067820114","-22.5984760445","18832","Cladorhynchus leucocephalus","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"18","142.128","-15.561","18832","Cladorhynchus leucocephalus","2006507","2020-10-13","2020-10-13","1737677","INCIDENTAL","Errk Oykangand National Park - Whiskey Waterhole","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.3254610649","-27.5377016595","18832","Cladorhynchus leucocephalus","565924","2002-04-06","2002-04-06","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"20","144.3209","-28.8809","18832","Cladorhynchus leucocephalus","909627","1998-01-01","1998-12-31","845948","INCIDENTAL","Lake Yumberarra, Currawinya NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","144.2303","-28.661","18832","Cladorhynchus leucocephalus","909628","1999-01-01","1999-12-31","845949","INCIDENTAL","Lake Wyara, Currawinya NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
