"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.90940666","-27.62340509","23428","Pertusaria","1671814","1770-04-19","2000-11-07","1509979","<UNNAMED>","Goodna (SHIRLEY BOOK PAGE 18)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.65939851","-25.19008272","23428","Pertusaria","1674489","1770-04-19","2000-11-07","1494668","<UNNAMED>","Mt Perry (SHIRLEY BOOK PAGE 17)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.90940666","-27.62340509","23428","Pertusaria","1674490","1770-04-19","2000-11-07","1482643","<UNNAMED>","Goodna (SHIRLEY BOOK PAGE 17)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355","-27.24840643","23428","Pertusaria","1688120","1770-04-19","2000-11-07","1507641","<UNNAMED>","North Pine (SHIRLEY BOOK PAGE 17)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.89273999","-27.74007176","23428","Pertusaria","1721632","2004-01-12","2004-01-12","1540222","<UNNAMED>","Tully Rd, Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4497222222","-25.5555555556","23428","Pertusaria","1722787","1988-03-02","1988-03-02","1546635","<UNNAMED>","Binjour Plateau, on road to Humphrey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.35945442","-11.14016994","23428","Pertusaria","1722889","1985-08-27","1985-08-27","1573126","<UNNAMED>","Bank of Jardine River, near telephone line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.076065304","-27.5400679778","23428","Pertusaria","1723201","1975-03-13","1975-03-13","1559475","<UNNAMED>","Doolan Street, near Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3760670411","-23.9567546232","23428","Pertusaria","1723643","1975-06-10","1975-06-10","1434850","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.125","-27.375","23428","Pertusaria","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.07607462","-20.15676948","23428","Pertusaria","1727256","1985-11-08","1985-11-08","1519856","<UNNAMED>","Near site 505, Deloraine Island, part of the Whitsunday Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.85940666","-27.69007176","23428","Pertusaria","1727313","2002-06-16","2002-06-16","1575721","<UNNAMED>","White Rock Conservation Park, Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8594080618","-23.5900877426","23428","Pertusaria","1727732","1975-06-10","1975-06-10","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9260747285","-23.5067544092","23428","Pertusaria","1729983","1975-06-10","1975-06-10","1522704","<UNNAMED>","Keppel Sands, Fitzroy Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2593986373","-27.5067346444","23428","Pertusaria","1731321","1975-10-31","1975-10-31","1573076","<UNNAMED>","Sleeth Street, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.62605973","-26.45674199","23428","Pertusaria","1731333","1981-04-25","1981-04-25","1541024","<UNNAMED>","Imbil State Forest, near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.276065304","-27.5734013111","23428","Pertusaria","1731365","1975-10-31","1975-10-31","1547664","<UNNAMED>","Monterey Avenue, Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3760670411","-23.9567546232","23428","Pertusaria","1731372","1975-06-10","1975-06-10","1532322","<UNNAMED>","Tannum Sands, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.25110481","-18.24845835","23428","Pertusaria","1732687","1979-08-22","1979-08-22","1556737","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511048072","-18.4151250136","23428","Pertusaria","1732688","1979-08-24","1979-08-24","1556738","<UNNAMED>","Site 1, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6593932256","-24.0734189897","23428","Pertusaria","1732696","1975-08-20","1975-08-20","1557379","<UNNAMED>","Turkey, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6593932256","-24.0734189897","23428","Pertusaria","1732698","1975-08-20","1975-08-20","1577805","<UNNAMED>","Turkey, Rodds Peninsula, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7427309953","-26.7734076814","23428","Pertusaria","1732704","1983-07-01","1983-07-01","1576998","<UNNAMED>","Mapleton Corner, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.17608286","-21.04010005","23428","Pertusaria","1732715","1975-08-13","1975-08-13","1566241","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.58442942","-26.74842025","23428","Pertusaria","1733183","1988-07-19","1988-07-19","1533794","<UNNAMED>","5 km North of Chinchilla, on road to Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0927276479","-27.3400693506","23428","Pertusaria","1733191","1770-04-19","2002-03-01","1556900","<UNNAMED>","At 'Baxters', Cabbage Tree Creek, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.34273197","-27.57340131","23428","Pertusaria","1733192","1984-08-30","1984-08-30","1577929","<UNNAMED>","Coochiemudlo Island, Southern end of Moreton Bay, 1 km off mainland Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9927518978","-27.0734139722","23428","Pertusaria","1733193","1986-04-06","1986-04-06","1533303","<UNNAMED>","'Geraldton', Emu Creek, 10 km North East of Haden, Crows Nest, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.62607333","-27.99007176","23428","Pertusaria","1735429","1985-04-10","1985-04-10","1534793","<UNNAMED>","Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.82611918","-25.50676244","23428","Pertusaria","1735448","1986-06-09","1986-06-09","1524740","<UNNAMED>","Lonesome National Park overlooking Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9260688376","-27.4067397658","23428","Pertusaria","1739081","1975-05-12","1975-05-12","1552427","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3452777778","-12.8238888889","23428","Pertusaria","1739146","1983-06-30","1983-06-30","1559491","<UNNAMED>","Lockhart Mission, Charlie Taylor's Landing, Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.87607333","-27.50673842","23428","Pertusaria","1739160","1975-12-12","1975-12-12","1548511","<UNNAMED>","Repton Street, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1760828607","-21.0401000466","23428","Pertusaria","1739821","1976-08-14","1976-08-14","1577807","<UNNAMED>","Eimeo Creek, Sunset Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.084387098","-26.4150694817","23428","Pertusaria","1739870","1975-12-31","1975-12-31","1545568","<UNNAMED>","Mouth of the Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.463611111","-14.665833333","23428","Pertusaria","1739887","1974-12-26","1974-12-26","1533300","<UNNAMED>","Summit of Lizard Island [Cooks Look?].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8927399921","-27.7400717553","23428","Pertusaria","1740182","2004-01-12","2004-01-12","1551001","<UNNAMED>","Tully Road, Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.6593932256","-24.0734189897","23428","Pertusaria","1740352","1975-08-19","1975-08-19","1577805","<UNNAMED>","Turkey, Rodds Peninsula, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0927237537","-26.5734030654","23428","Pertusaria","1743224","1984-02-12","1984-02-12","1568962","<UNNAMED>","Mount Coolum, on Eastern side near waterfall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.19279965","-24.77343918","23428","Pertusaria","1743255","1983-03-30","1983-03-30","1563169","<UNNAMED>","Salvator Rosa National Park, 140 km South West of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.69166667","-25.25527778","23428","Pertusaria","1743272","1980-12-26","1980-12-26","1563178","<UNNAMED>","Toogoom, Hervey Bay Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.10939431","-27.35673602","23428","Pertusaria","1746851","1975-08-08","1975-08-08","1517538","<UNNAMED>","Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0583333333","-15.3083333333","23428","Pertusaria","1746854","1983-01-01","1983-12-31","1569046","<UNNAMED>","41.4 km North of Cooktown, on McIvor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.12606098","-27.47340268","23428","Pertusaria","1746871","1975-10-31","1975-10-31","1578809","<UNNAMED>","Boundary Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.29274535","-20.79010117","23428","Pertusaria","1746882","1986-09-04","1986-09-04","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.79274203","-23.32342236","23428","Pertusaria","1746928","1975-06-10","1975-06-10","1578930","<UNNAMED>","Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0260879727","-26.5984181029","23428","Pertusaria","1748194","1983-01-10","1983-01-10","1570753","<UNNAMED>","Nudley State Forest, Fire Tower, off Jandowie Road to Ballon State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.87607473","-23.57342108","23428","Pertusaria","1748200","1975-06-10","1975-06-10","1549886","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1927319707","-27.9067346444","23428","Pertusaria","1748205","1983-10-28","1983-10-28","1577185","<UNNAMED>","Near Entrance to Cedar Creek National Park, Mount Tambourine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.276065304","-27.5734013111","23428","Pertusaria","1748211","1975-10-31","1975-10-31","1533938","<UNNAMED>","Monterey Parade, Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.8594080618","-23.5900877426","23428","Pertusaria","1751477","1975-06-01","1975-06-30","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9927263988","-26.2900753196","23428","Pertusaria","1751489","1982-09-02","1982-09-02","1537693","<UNNAMED>","Boreen Point, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.6260801855","-26.9400813253","23428","Pertusaria","1751522","1982-10-30","1982-10-30","1535230","<UNNAMED>","Picnic area on Dalby side of Bunya Mountain National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2510670411","-23.9150879566","23428","Pertusaria","1751896","1975-06-10","1975-06-10","1572571","<UNNAMED>","Gladstone, between town and powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.10939042","-26.64006973","23428","Pertusaria","1751900","1976-08-22","1976-08-22","1558619","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.24270882","-24.99007233","23428","Pertusaria","1751903","1975-05-14","1975-05-14","1555055","<UNNAMED>","Wathumba Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.3593986373","-27.7234013111","23428","Pertusaria","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1760609812","-27.3900693506","23428","Pertusaria","1754113","1977-05-22","1977-05-22","1552430","<UNNAMED>","Fisherman Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.41773197","-27.58173464","23428","Pertusaria","1754246","1972-08-10","1972-08-10","1566234","<UNNAMED>","About 1 mile North of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.17608286","-21.04010005","23428","Pertusaria","1754256","1976-08-13","1976-08-13","1566241","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.2927780717","-11.8568315745","23428","Pertusaria","1754306","1985-07-21","1985-07-21","1522728","<UNNAMED>","Magra Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4427276479","-27.3900693506","23428","Pertusaria","1754323","1973-05-01","1973-05-31","1540643","<UNNAMED>","Amity Point, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.35939864","-27.70673464","23428","Pertusaria","1754616","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1093943145","-27.3567360172","23428","Pertusaria","1754641","1975-09-04","1975-09-04","1560320","<UNNAMED>","Nudgee Road, Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.89272656","-24.15675232","23428","Pertusaria","1757655","1975-06-11","1975-06-11","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1260537647","-26.3900694817","23428","Pertusaria","1757693","1985-09-26","1985-09-26","1542975","<UNNAMED>","Noosa National Park, nr park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9927672002","-28.8234107249","23428","Pertusaria","1758751","1982-11-14","1982-11-14","1527791","<UNNAMED>","Girraween - Storm King Dam Road, Stanthorpe Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.62608019","-26.94008133","23428","Pertusaria","1758769","1982-10-30","1982-10-30","1563181","<UNNAMED>","Picnic area boundary, Bunya Mountain National Park, Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.25943561","-15.47347259","23428","Pertusaria","1759143","1975-07-14","1975-07-14","1562737","<UNNAMED>","Finch Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.60938421","-25.1900777","23428","Pertusaria","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.09303759","-27.25675037","23428","Pertusaria","1759542","2004-07-23","2004-07-23","1561395","<UNNAMED>","20km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0760609812","-27.3400693506","23428","Pertusaria","1759713","1975-09-04","1975-09-04","1551091","<UNNAMED>","Junction of Sandgate Road and Braun Street, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.42606098","-27.47340268","23428","Pertusaria","1765922","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0593943145","-27.2900693506","23428","Pertusaria","1765937","1975-12-15","1975-12-15","1539286","<UNNAMED>","Corner of Saul and Nathan Roads, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.0261048072","-18.2567916802","23428","Pertusaria","1766373","1975-07-01","1975-07-31","1560289","<UNNAMED>","Cardwell, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1093986373","-27.6234013111","23428","Pertusaria","1766433","1975-12-22","1975-12-22","1573117","<UNNAMED>","Corner of Geonic and Compton Roads, Woodridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4177891","-19.24846236","23428","Pertusaria","1766482","1975-01-01","1975-12-31","1569085","<UNNAMED>","Broken River (140 miles North West of Charters Towers).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.30943814","-18.29012501","23428","Pertusaria","1767492","1975-08-18","1975-08-18","1535367","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.084387098","-26.4150694817","23428","Pertusaria","1767523","1975-06-14","1975-06-14","1520382","<UNNAMED>","Tewantin River Tributary, Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.62972222","-14.04666667","23428","Pertusaria","1767552","2008-09-19","2008-09-19","1548572","<UNNAMED>","Stewart River Estuary near Port Stewart settlement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.09272375","-26.57340307","23428","Pertusaria","1769702","1984-02-13","1984-02-13","1535491","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.0194166733","-26.0173071835","23428","Pertusaria","1769710","1982-05-03","1982-05-03","1547653","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.2511048072","-18.4151250136","23428","Pertusaria","1769730","1979-08-24","1979-08-24","1570584","<UNNAMED>","Northern end of 'wet desert', Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2510448847","-25.24840567","23428","Pertusaria","1769753","1986-09-01","1986-09-30","1533765","<UNNAMED>","1 km East of turnoff to Allom State Forest Park, Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.6427468522","-26.8900813253","23428","Pertusaria","1769806","1982-10-30","1982-10-30","1570751","<UNNAMED>","Bunya Mountain, paddock near T.V. Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.6944342376","-27.0817531046","23428","Pertusaria","1769808","1982-11-21","1982-11-21","1570752","<UNNAMED>","Kogan - Tara Road, left into Kia-Ora (K. Kerr), South East of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.4427276479","-27.3900693506","23428","Pertusaria","1769816","1770-04-19","2002-03-01","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.059387098","-26.3900694817","23428","Pertusaria","1770103","1975-12-28","1975-12-28","1525293","<UNNAMED>","Noosa River, Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0593986373","-27.6567346444","23428","Pertusaria","1770150","1975-12-22","1975-12-22","1548523","<UNNAMED>","Illaweena Street, Drewvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.1760828607","-21.0401000466","23428","Pertusaria","1770159","1976-08-13","1976-08-13","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.692767571","-27.090086438","23428","Pertusaria","1771022","1982-11-21","1982-11-21","1527792","<UNNAMED>","Kogan - Tara Road, left into Kia-Ora (K. Kerr), South East of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.79276757","-27.04008644","23428","Pertusaria","1771043","1982-11-21","1982-11-21","1527944","<UNNAMED>","Wambo Creek Reserve, on private road, left of Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.58444038","-14.58181047","23428","Pertusaria","1771500","1983-08-01","1983-08-01","1520029","<UNNAMED>","By sandy crossing of Wakooka Creek, 1.5 miles North of Wakooka, Cape Melville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4177319707","-27.5817346444","23428","Pertusaria","1772607","1975-02-21","1975-02-21","1546632","<UNNAMED>","South of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.65939323","-24.07341899","23428","Pertusaria","1773101","1975-08-20","1975-08-20","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.12605376","-26.39006948","23428","Pertusaria","1773107","1985-09-28","1985-09-28","1550920","<UNNAMED>","Sunshine Beach, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1927276479","-27.4900693506","23428","Pertusaria","1773136","1975-03-12","1975-03-12","1523987","<UNNAMED>","Tingalpa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.65939323","-24.07341899","23428","Pertusaria","1773168","1975-08-19","1975-08-19","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9427175481","-25.4400776955","23428","Pertusaria","1776308","1975-05-17","1975-05-17","1548344","<UNNAMED>","Mary River Heads, end of Shore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.4427276479","-27.3900693506","23428","Pertusaria","1776313","1977-09-17","1977-09-17","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.2510670411","-23.9150879566","23428","Pertusaria","1776414","1975-01-01","1975-01-31","1533146","<UNNAMED>","Near Gladstone powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.0261048072","-18.2567916802","23428","Pertusaria","1776701","1975-07-14","1975-07-14","1560289","<UNNAMED>","Cardwell, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.6260597321","-26.4567419862","23428","Pertusaria","1776704","1981-09-02","1981-09-02","1573087","<UNNAMED>","Imbil State Forest, 6 km North West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.126065304","-27.5067346444","23428","Pertusaria","1776717","1975-11-11","1975-11-11","1541039","<UNNAMED>","Corner of Scrub and Mountain Roads, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.7594252258","-26.481753522","23428","Pertusaria","1776848","1983-01-08","1983-01-08","1522729","<UNNAMED>","Barakula State Forest, South - North road, sand patch on Walsh's Fence, North of Chinchilla (Site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.034421306","-26.6400847696","23428","Pertusaria","1776849","1983-01-08","1983-01-08","1544790","<UNNAMED>","Nudley State Forest, on road, turn off Canaga Road at Nudley telephone exchange (Site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.4260609812","-27.4734026839","23428","Pertusaria","1776858","1770-04-19","2002-03-01","1556899","<UNNAMED>","Myora Springs, [North Stradbroke Island].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9927355","-27.42340643","23428","Pertusaria","1780262","1975-09-11","1975-09-11","1558616","<UNNAMED>","Corner of Brentfield and Elbury Streets, Gaythorne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
