"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41778836","-11.58183501","15246","Isachne confusa","1532461","1973-08-17","1973-08-17","1360288","<UNNAMED>","58 miles WN of Moreton towards Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177727303","-16.4151371778","15246","Isachne confusa","1539333","1943-07-22","1943-07-22","1390114","<UNNAMED>","4 miles N of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1427714739","-18.4734583469","15246","Isachne confusa","1539337","1976-05-22","1976-05-22","1390118","<UNNAMED>","24km S of Cardwell, S of Waterfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3761210823","-11.1235032707","15246","Isachne confusa","1545203","1971-10-01","1971-10-31","1382934","<UNNAMED>","Cape York, N of Jardine River, 26km S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177777508","-18.0817943167","15246","Isachne confusa","1546894","1976-08-03","1976-08-03","1371234","<UNNAMED>","60km NNW of Ingham and 4km E of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.092781009","-12.4234958747","15246","Isachne confusa","1553765","1976-09-18","1976-09-18","1343200","<UNNAMED>","Head of Glennie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5094527611","-11.8401652575","15246","Isachne confusa","1557335","1770-04-19","2000-11-07","1387270","<UNNAMED>","Dulhunty River, W side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2511048072","-18.4151250136","15246","Isachne confusa","1564895","1975-08-13","1975-08-13","1388981","<UNNAMED>","Hinchinbrook, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.7484606206","15246","Isachne confusa","1572311","1976-08-04","1976-08-04","1348491","<UNNAMED>","20km NE of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8094572697","-12.3068359854","15246","Isachne confusa","1588144","1988-07-12","1988-07-12","1430827","<UNNAMED>","Road to Pennefather River, Site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177777508","-18.0817943167","15246","Isachne confusa","1593646","1945-04-29","1945-04-29","1348502","<UNNAMED>","Bilyana, near Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3761210823","-11.1235032707","15246","Isachne confusa","1603973","1985-08-31","1985-08-31","1444280","<UNNAMED>","Sanamere Lagoon, ca. 3km N of Jardine River crossing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.1071414536","-12.7532653672","15246","Isachne confusa","1622234","1988-04-14","1988-04-14","1401553","<UNNAMED>","Brown Creek Swamp, off Iron Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.9373214737","-12.6921922532","15246","Isachne confusa","1622235","1988-04-12","1988-04-12","1453228","<UNNAMED>","Beening Creek, Weipa Airport. Weipa map, grid ref: 7272-016965.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7261178938","-11.3568339766","15246","Isachne confusa","1630101","1987-07-31","1987-07-31","1403616","<UNNAMED>","8km SW of Cape Orford Ness, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1927821182","-15.7734759964","15246","Isachne confusa","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1886944444","-15.1082222222","15246","Isachne confusa","1641316","1985-09-09","1985-09-09","1442342","<UNNAMED>","Near McIvor River, north of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4927883568","-11.8235016767","15246","Isachne confusa","1657174","1980-05-15","1980-05-15","1417830","<UNNAMED>","Bertie Creek, where Heathlands Road and Telegraph line cross.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5094527614","-11.8234985906","15246","Isachne confusa","1666025","1992-02-28","1992-02-28","1468599","<UNNAMED>","Bertie Creek, South of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4427727303","-16.2068038444","15246","Isachne confusa","1676125","1995-11-13","1995-11-13","1473157","<UNNAMED>","Near mouth of Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5094527614","-11.8068319239","15246","Isachne confusa","1678971","1992-03-06","1992-03-06","1469850","<UNNAMED>","Cholmondeley Ck crossing, on Telegraph Line Rd, 11km SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.7594619635","-13.073498418","15246","Isachne confusa","1689803","1981-12-09","1981-12-09","1464464","<UNNAMED>","31km N of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.0261216901","-11.8901683434","15246","Isachne confusa","1693672","1994-10-15","1994-10-15","1515242","<UNNAMED>","Namaleta Creek, E arm drainage basin, upstream of Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.242782963","-12.7568273441","15246","Isachne confusa","1699246","1991-07-04","1991-07-04","1497623","<UNNAMED>","8.3km E of Garraway creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.40945442","-11.39016994","15246","Isachne confusa","1714664","1992-03-02","1992-03-02","1516283","<UNNAMED>","Eliot Falls, S of Jardine River, banks of Cataract Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3719393969","-16.2290260667","15246","Isachne confusa","1752125","2002-09-25","2002-09-25","1524357","<UNNAMED>","Thornton Peak Drive north of the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.372802507","-19.7034672825","15246","Isachne confusa","1756142","2000-10-30","2000-10-30","1558329","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.23681686","-12.33454942","15246","Isachne confusa","1796311","2008-12-14","2008-12-14","1634367","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.01563889","-17.92275","15246","Isachne confusa","1814594","2007-05-16","2007-05-16","1616401","<UNNAMED>","Tam O'Shanter National Park, off Tully-Mission Beach road, c. 200m east of East Feluga Road, site 157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.00222222","-17.87944444","15246","Isachne confusa","1821800","2007-05-23","2007-05-23","1606048","<UNNAMED>","Cardwell Shire Reserve, corner of Mt Myrtle road and East Feluga Road, site 158.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5797231435","-14.3091710138","15246","Isachne confusa","1848850","2014-05-10","2014-05-10","1620502","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75248987","-16.96096667","15246","Isachne confusa","1853855","2008-05-30","2008-05-30","1634156","<UNNAMED>","Jackson Drive Swamp at East Woree, east of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.00638889","-14.95666667","15246","Isachne confusa","1859927","2014-08-04","2014-08-04","1659435","<UNNAMED>","87km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.13139975","-18.47836836","15246","Isachne confusa","1862705","2001-08-31","2001-08-31","1648756","<UNNAMED>","Bishops Peak, c. 25km SSE of Cardwell, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8427739691","-17.9401299325","15246","Isachne confusa","1889931","1992-09-06","1992-09-06","1674064","<UNNAMED>","Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.06083333","-15.47805556","15246","Isachne confusa","1898067","2015-06-28","2015-06-28","1700573","<UNNAMED>","Alkoomie Station, Dickson Range, headwaters Nineteen Mile Creek, near Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.21777778","-12.31916667","15246","Isachne confusa","1898584","2011-06-14","2011-06-14","1698118","<UNNAMED>","Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.9384934781","-15.2730739104","15246","Isachne confusa","1906756","2010-05-06","2010-05-06","1704546","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2361111111","-12.3344444444","15246","Isachne confusa","1910728","2009-10-16","2009-10-16","1684211","<UNNAMED>","Bluebottle Spring, Bertiehaugh station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.05690437","-12.6422884","15246","Isachne confusa","1917467","2013-05-08","2013-05-08","1707056","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5011009762","-16.4984666716","15246","Isachne confusa","1937921","1954-11-14","1954-11-14","1714153","<UNNAMED>","Near Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7020555556","-12.0303055556","15246","Isachne confusa","1942900","2012-05-30","2012-05-30","1664601","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.20944963","-12.74016068","15246","Isachne confusa","1943264","1770-04-19","2000-11-07","1530403","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4597222222","-14.0941666667","15246","Isachne confusa","1945556","2014-06-11","2014-06-11","1676428","<UNNAMED>","Silver Plains Station, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.0025","-12.645","15246","Isachne confusa","1947924","1974-12-09","1974-12-09","1353882","<UNNAMED>","13.5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.37610606","-16.15680384","15246","Isachne confusa","1953467","1937-09-22","1937-09-22","1372127","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.98666667","-14.94111111","15246","Isachne confusa","1957021","2015-12-15","2015-12-15","1656234","<UNNAMED>","6km W of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.19278296","-12.72349401","15246","Isachne confusa","1957588","1948-07-03","1948-07-03","1497647","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.2169444444","-12.735","15246","Isachne confusa","1968946","2010-07-19","2010-07-19","1725963","<UNNAMED>","Tozar Gap, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.006111111","-15.299722222","15246","Isachne confusa","1970508","1998-09-25","1998-09-25","1727326","<UNNAMED>","Isabella Falls, 30km NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9991667","-16.9246111","15246","Isachne confusa","1982142","2019-07-28","2019-07-28","1735415","<UNNAMED>","Fitzroy Island, pumphouse spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.25","-18.4166666667","15246","Isachne confusa","2124926","1951-08-21","1951-08-21","1829914","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
