"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","12628","Grewia scabrella","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.3199943155","-21.4697636898","12628","Grewia scabrella","566788","2002-10-29","","552707","INCIDENTAL","Kemmis Creek - semi evergreen vine thicket - Site 1","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.092747857","-22.5567572819","12628","Grewia scabrella","1525193","1977-07-13","1977-07-13","1393962","<UNNAMED>","C 2K SW of Pine Mountain on Rd to Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.2511069261","-23.5817676208","12628","Grewia scabrella","1526172","1976-03-10","1976-03-10","1371000","<UNNAMED>","6K SE Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5844220454","-21.2484367751","12628","Grewia scabrella","1546927","1978-04-09","1978-04-09","1384524","<UNNAMED>","Tributary of Hazelwood Creek near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4177735928","-23.5817676208","12628","Grewia scabrella","1558403","1955-01-01","1955-01-31","1353194","<UNNAMED>","Yamala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9177677231","-23.5817626352","12628","Grewia scabrella","1561637","1961-02-16","1961-02-16","1389601","<UNNAMED>","2M W of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5094501592","-17.1734693658","12628","Grewia scabrella","1572761","1972-01-26","1972-01-26","1386620","<UNNAMED>","Between Chillagoe & Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7094313827","-23.4734314415","12628","Grewia scabrella","1588933","1981-12-09","1981-12-09","1444010","<UNNAMED>","Berrigurra Station C 13K N of Tolmies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844289214","-23.9150899793","12628","Grewia scabrella","1602757","1983-11-21","1983-11-21","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4761414934","-20.4401352655","12628","Grewia scabrella","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9427776706","-20.4901156413","12628","Grewia scabrella","1634114","1989-08-31","1989-08-31","1458112","<UNNAMED>","St Paul's Scrub, Fern Creek, Mt Cooper Station, Burdekin River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5427834926","-17.1568026991","12628","Grewia scabrella","1641378","1970-05-01","1970-05-31","1376098","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7594343897","-23.5567626352","12628","Grewia scabrella","1656662","1983-12-15","1983-12-15","1429110","<UNNAMED>","S of Berrigurra boundary C 15K NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3761224369","-19.1401290269","12628","Grewia scabrella","1658447","1992-04-04","1992-04-04","1508653","<UNNAMED>","102km ESE of The Lynd Junction, on road to Charters Towers, 47km SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.7336303151","-20.5667354181","12628","Grewia scabrella","1660638","1992-12-17","1992-12-17","1504149","<UNNAMED>","Mount Bella Vista, grid ref: 8456-763254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.91270913","-20.83332326","12628","Grewia scabrella","1661070","1993-04-09","1993-04-09","1514736","<UNNAMED>","Mount St Martin, 'Gattonvale', grid ref. 8456-948958.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6630555556","-23.5919444444","12628","Grewia scabrella","1666036","1994-03-01","1994-03-01","1513810","<UNNAMED>","14km past Comet on road to Duaringa, Telecom Radio Telephone tower road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6630455008","-23.592040413","12628","Grewia scabrella","1669166","1996-04-12","1996-04-12","1491026","<UNNAMED>","Telecom Tower access road, 12km from Comet on Blackwater road (GPS 23 35 37 148 39 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7236111111","-19.8747222222","12628","Grewia scabrella","1671499","1992-01-20","1992-01-20","1465996","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4261226634","-17.1234719582","12628","Grewia scabrella","1679415","1987-03-10","1987-03-10","1498346","<UNNAMED>","Haunted Tower C 12K NW of Chillagoe on Rd to Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.3094255812","-21.1901060588","12628","Grewia scabrella","1684717","1992-12-15","1992-12-15","1507091","<UNNAMED>","Lizzie Creek road, W of Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7427735","-19.8901177","12628","Grewia scabrella","1690927","1989-08-20","1989-08-20","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.79277099","-19.35678544","12628","Grewia scabrella","1696131","1991-12-14","1991-12-14","1489143","<UNNAMED>","Mount Stuart, 9km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.9241704747","-20.5265027991","12628","Grewia scabrella","1698222","1992-06-16","1992-06-16","1492880","<UNNAMED>","14km E of Mount Cooper Homestead (GPS 20 31 41 146 55 23) (site 143)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.9322222222","-21.0194444444","12628","Grewia scabrella","1704073","1994-02-23","1994-02-23","1500674","<UNNAMED>","Mt Blackjack, Weetalaba Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3927893301","-17.0901386249","12628","Grewia scabrella","1706402","1993-01-26","1993-01-26","1503413","<UNNAMED>","Mungana National Park, near the Archways Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.44499184","-19.7912","12628","Grewia scabrella","1708544","1993-01-28","1993-01-28","1487007","<UNNAMED>","'Fanning River', grid ref: 8158-417113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9255554483","-20.4956711968","12628","Grewia scabrella","1709680","1992-06-15","1992-06-15","1510116","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4563888889","-21.2377777778","12628","Grewia scabrella","1717714","1993-01-15","1993-01-15","1490939","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4330606874","-17.1221732238","12628","Grewia scabrella","1725994","2000-11-20","2000-11-20","1566667","<UNNAMED>","Chillagoe-Mungana Road, c.200m SE of Red Dome turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2987086897","-21.2090519049","12628","Grewia scabrella","1726379","2003-03-18","2003-03-18","1537381","<UNNAMED>","About 1.5km SSW of junction with Hazlewood Creek, along the Eungella Dam-Exevale Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3371622972","-19.1306029184","12628","Grewia scabrella","1751826","2003-04-14","2003-04-14","1561386","<UNNAMED>","13k N of Clarke River, on Greenvale - Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.3486111111","-21.1658333333","12628","Grewia scabrella","1758967","2000-04-08","2000-04-08","1557495","<UNNAMED>","Lizzie Creek Road off Eungella - Collinsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.8833598721","-21.2254133066","12628","Grewia scabrella","1778703","2000-05-18","2000-05-18","1542176","<UNNAMED>","Newlands Mine Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.425","-17.275","12628","Grewia scabrella","1821685","1999-12-16","1999-12-16","1594059","<UNNAMED>","Belgravia, 2km north east of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.19111111","-22.43","12628","Grewia scabrella","1852477","2011-04-09","2011-04-09","1624736","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, lower slopes of Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6436944444","-23.8171194444","12628","Grewia scabrella","1862724","2014-02-06","2014-02-06","1663237","<UNNAMED>","36.5km SW of Blackwater, Amaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.425","-17.10833333","12628","Grewia scabrella","1879776","1991-12-17","1991-12-17","1660990","<UNNAMED>","12km from Chillagoe towards Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
