"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","243","Ctenotus taeniolatus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0077777777","-27.5308333333","243","Ctenotus taeniolatus","870601","1993-04-12","","812736","INCIDENTAL","Jones Rd Withcott","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.23637","-19.11045","243","Ctenotus taeniolatus","1976535","2016-05-20","2016-05-20","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","146.19716","-19.10182","243","Ctenotus taeniolatus","1976648","2010-09-09","2010-09-09","1729753","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","146.06105","-19.07743","243","Ctenotus taeniolatus","1976220","2016-05-16","2016-05-16","1729759","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.06105","-19.07743","243","Ctenotus taeniolatus","1976780","2010-09-11","2010-09-11","1729759","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","146.07584","-19.08109","243","Ctenotus taeniolatus","1976783","2010-09-12","2010-09-12","1729285","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","146.02251","-19.07274","243","Ctenotus taeniolatus","1976983","2014-05-12","2014-05-12","1729284","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.08554","-19.0295","243","Ctenotus taeniolatus","1974893","2015-05-21","2015-05-21","1729762","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.08554","-19.0295","243","Ctenotus taeniolatus","1974898","2015-05-23","2015-05-23","1729762","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.08554","-19.0295","243","Ctenotus taeniolatus","1976053","2016-05-13","2016-05-13","1729762","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.08554","-19.0295","243","Ctenotus taeniolatus","1976064","2016-05-14","2016-05-14","1729762","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","146.0932","-19.03062","243","Ctenotus taeniolatus","1976793","2010-09-14","2010-09-14","1729290","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.08253","-19.0171","243","Ctenotus taeniolatus","1976794","2010-09-14","2010-09-14","1729764","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","146.08253","-19.0171","243","Ctenotus taeniolatus","1976799","2010-09-15","2010-09-15","1729764","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.08554","-19.0295","243","Ctenotus taeniolatus","1976802","2010-09-16","2010-09-16","1729762","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","146.11388","-19.15816","243","Ctenotus taeniolatus","1976814","2010-09-18","2010-09-18","1729443","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","146.04846","-19.24848","243","Ctenotus taeniolatus","1974890","2015-05-20","2015-05-20","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","146.05622","-19.20404","243","Ctenotus taeniolatus","1976691","2016-05-24","2016-05-24","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","146.04846","-19.24848","243","Ctenotus taeniolatus","1976692","2016-05-24","2016-05-24","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.04302","-19.18579","243","Ctenotus taeniolatus","1976700","2016-05-25","2016-05-25","1729572","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.02026","-19.011911998","243","Ctenotus taeniolatus","1974084","2013-11-07","2013-11-07","1730751","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.18738","-19.12318","243","Ctenotus taeniolatus","1976534","2016-05-20","2016-05-20","1729745","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","146.0013","-19.17664","243","Ctenotus taeniolatus","1974885","2015-05-19","2015-05-19","1729579","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.908391","-19.176676","243","Ctenotus taeniolatus","1976861","2016-05-29","2016-05-29","1729577","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","146.07533","-19.1404","243","Ctenotus taeniolatus","1975584","2016-05-08","2016-05-08","1729588","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","151.1021955118","-24.1564294287","243","Ctenotus taeniolatus","896668","2003-03-24","","836397","Dan_Dan_control","Dan Dan FR, Tableland Road - control site for Awoonga project, 300m transect through forest (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"27","152.78190529","-27.65757178","243","Ctenotus taeniolatus","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"28","153.16771081","-25.24840816","243","Ctenotus taeniolatus","476318","1975-01-01","1975-12-31","489072","27188","Fraser Is","48000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"29","153.05938149","-25.50674147","243","Ctenotus taeniolatus","486258","1975-01-01","1975-12-31","488426","28370","Lake Birrabeen, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"30","153.05938094","-25.44840827","243","Ctenotus taeniolatus","491277","1975-01-01","1975-12-31","488618","28069","Lake McKenzie, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"31","153.40939007","-27.09840166","243","Ctenotus taeniolatus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"32","153.14272667","-26.92757099","243","Ctenotus taeniolatus","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"33","153.09525","-28.2129444444","243","Ctenotus taeniolatus","1287047","2011-11-08","","1155487","INCIDENTAL","Rocky section of north-westerly spur on Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.4693974051","-22.9235311676","243","Ctenotus taeniolatus","902835","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"35","146.68594","-19.26145","243","Ctenotus taeniolatus","1069745","2005-11-01","","968756","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"36","148.55942433","-21.39010455","243","Ctenotus taeniolatus","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","147.83157667","-21.172221667","243","Ctenotus taeniolatus","1187316","2010-10-19","2010-10-19","1072344","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"38","147.851965","-21.214225","243","Ctenotus taeniolatus","1187387","2010-10-19","2010-10-19","1072376","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"39","147.83153333","-21.172198333","243","Ctenotus taeniolatus","1187323","2010-10-24","2010-10-24","1072350","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"40","150.7142999568","-22.7565059607","243","Ctenotus taeniolatus","1001393","2005-02-28","","920914","ST3","Shoalwater Bay Military Training Area","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","150.7622577131","-22.8106452224","243","Ctenotus taeniolatus","1001394","2005-02-28","","920915","ST4","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","150.7730681726","-22.8525279724","243","Ctenotus taeniolatus","1001395","2005-02-28","","920876","ST6","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.7730681726","-22.8525279724","243","Ctenotus taeniolatus","1001398","2005-03-02","","920829","T6CP","Byfield National Park","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","150.7736292777","-22.8479852983","243","Ctenotus taeniolatus","1001428","2005-02-28","","920863","ST5","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.6988928753","-22.7725631229","243","Ctenotus taeniolatus","1001510","2005-02-28","","920913","ST2","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","149.42611111","-21.6566666633","243","Ctenotus taeniolatus","923353","1996-09-01","1996-09-30","859056","176285","Lot 7, Longhill nr Cape Palmerston NP","3000","9764","Cali & Champion (1996)","3461","Department of Environment, Science and Innovation","DES"
"47","146.89915824","-19.36845162","243","Ctenotus taeniolatus","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"48","146.88665843","-19.37039618","243","Ctenotus taeniolatus","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","148.2954431524","-25.0452062933","243","Ctenotus taeniolatus","567121","2002-04-11","","553003","Carnarvon Gorge walking track","Carnarvon Gorge","1000","8047","Carnarvon Gorge weed inspection","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.738854023","-23.12370132","243","Ctenotus taeniolatus","34217","1997-08-31","1997-08-31","16145","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"51","150.738854023","-23.12370132","243","Ctenotus taeniolatus","34218","1997-09-30","1997-09-30","16153","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"52","149.109430706","-23.742870181","243","Ctenotus taeniolatus","34094","1996-12-03","1996-12-03","16066","ARC","Blackdown Tableland NP - Horseshoe Lookout Vicinity","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"53","150.738576027","-23.123701319","243","Ctenotus taeniolatus","34196","1997-02-28","1997-02-28","16143","ARC","Yeppoon - Adelaide Park Rd","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"54","150.73885359","-23.290366691","243","Ctenotus taeniolatus","34213","1997-04-30","1997-04-30","16156","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"55","150.738854023","-23.12370132","243","Ctenotus taeniolatus","32227","1997-10-31","1997-10-31","14571","ARC YJC9710","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"56","150.738854023","-23.12370132","243","Ctenotus taeniolatus","32226","1997-11-30","1997-11-30","14570","ARC YJC9711","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"57","150.738854023","-23.12370132","243","Ctenotus taeniolatus","32225","1997-12-31","1997-12-31","14569","ARC YJC9712","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"58","152.0663888888","-28.4302777777","243","Ctenotus taeniolatus","861519","2004-07-20","2004-07-22","804338","Trap line 1","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"59","152.0697869789","-28.4457583359","243","Ctenotus taeniolatus","1010483","2006-10-23","2006-10-26","928400","SMG35","Cherrabah Homestead Resort, Site 35, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"60","152.0663888888","-28.4302777777","243","Ctenotus taeniolatus","970393","2004-07-20","","904731","CHE05","Trapline No. 1, Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0510050577","-25.9649480935","243","Ctenotus taeniolatus","894026","1979-03-23","","839406","<UNNAMED>","Camp Milo Pitfall area","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"62","152.8202594332","-25.9612335595","243","Ctenotus taeniolatus","893984","1979-03-23","","839378","<UNNAMED>","Kelly LA, opposite comp 18C, Toolara SF","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"63","150.52191211","-23.37342183","243","Ctenotus taeniolatus","479940","1770-05-23","1986-12-31","482721","20466","Rockhampton","4500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"64","145.11778044","-17.67346609","243","Ctenotus taeniolatus","485498","1972-09-01","1992-12-31","478248","11969","Mt Garnet","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0667001521","-25.940765847","243","Ctenotus taeniolatus","566222","2002-11-04","2002-11-06","552151","Site 8F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.56358377","-26.8317495","243","Ctenotus taeniolatus","491742","1976-02-28","1976-02-28","494222","35475","Marlaybrook","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"67","147.41779805","-24.83177107","243","Ctenotus taeniolatus","539251","1992-01-01","1992-12-31","531873","119101","Scrubby Ck, KaKa Mundi","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"68","147.867742675","-20.4651153442","243","Ctenotus taeniolatus","551983","1770-05-23","1996-12-31","466319","158199","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"69","147.867742791","-20.4817818874","243","Ctenotus taeniolatus","551986","1770-05-23","1996-12-31","466322","158202","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"70","148.701075465","-21.9651052853","243","Ctenotus taeniolatus","552026","1770-05-23","1996-12-31","466249","158243","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"71","147.901093471","-22.8651083228","243","Ctenotus taeniolatus","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"72","151.33438625","-23.931748707","243","Ctenotus taeniolatus","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"73","150.751080399","-26.098415103","243","Ctenotus taeniolatus","552548","1770-05-23","1996-12-31","465727","158765","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"74","148.101134506","-27.6651014442","243","Ctenotus taeniolatus","552803","1770-05-23","1996-12-31","465484","159021","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"75","148.096930623","-23.6659385821","243","Ctenotus taeniolatus","553000","1770-05-23","1996-12-31","465288","159224","Camp Fairbairn, 27km SW of Emerald","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"76","151.34577498","-23.931748629","243","Ctenotus taeniolatus","553014","1770-05-23","1996-12-31","465303","159239","Boyne Island9","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"77","151.551053635","-24.4109126676","243","Ctenotus taeniolatus","553022","1770-05-23","1996-12-31","465250","159248","11km S of Miriam Vale","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"78","153.001058116","-27.4317295315","243","Ctenotus taeniolatus","553313","1770-05-23","1996-12-31","464961","159551","Enoggera, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"79","153.117723434","-27.4817285767","243","Ctenotus taeniolatus","553358","1770-05-23","1996-12-31","464916","159597","Tingalpa, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"80","153.101057957","-27.5817285674","243","Ctenotus taeniolatus","553414","1770-05-23","1996-12-31","464854","159656","Eight Mile Plains, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"81","152.701070864","-28.2483976132","243","Ctenotus taeniolatus","553524","1770-05-23","1996-12-31","464720","159770","Mt Barney, foot","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"82","151.934420536","-28.6650701022","243","Ctenotus taeniolatus","553549","1770-05-23","1996-12-31","464747","159796","Stanthorpe District","9000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"83","149.25111111","-21.99833333","243","Ctenotus taeniolatus","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"84","149.14277647","-25.26092092","243","Ctenotus taeniolatus","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","147.11002597","-24.95344027","243","Ctenotus taeniolatus","521706","1970-01-01","1970-12-31","523501","102965","Pluto Timber Reserve","12000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"86","147.17724656","-24.88871755","243","Ctenotus taeniolatus","521672","1970-10-22","1970-10-22","523525","102930","Louisa Ck Bore/Camp 8, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"87","144.82611111","-18.1316666633","243","Ctenotus taeniolatus","926760","1985-01-01","1985-12-31","862463","179704","Forty Mile Scrub, 2km NE Kennedy-Gulf Hwy junctn on Kennedy Hwy","450","9886","CSIRO (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"88","150.9721490519","-26.349403649","243","Ctenotus taeniolatus","895035","2000-02-23","","836735","BK02","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"89","150.9615011097","-26.2709433714","243","Ctenotus taeniolatus","895037","2000-02-23","","836737","BK04","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"90","150.8264240642","-26.4336210574","243","Ctenotus taeniolatus","895345","2000-12-05","2000-12-08","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"91","150.6868689449","-26.4071172205","243","Ctenotus taeniolatus","895166","2000-11-08","","836707","BK15","Barakula SF, central section, along Aurburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"92","150.8035553515","-26.4120439462","243","Ctenotus taeniolatus","895338","2000-12-06","","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"93","150.8035553515","-26.4120439462","243","Ctenotus taeniolatus","895342","2000-12-06","2000-12-08","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"94","150.8237621479","-26.4301689678","243","Ctenotus taeniolatus","895381","2000-12-06","2000-12-08","836709","BK17","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"95","152.63023313","-26.75674196","243","Ctenotus taeniolatus","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"96","150.94690539","-24.38591821","243","Ctenotus taeniolatus","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"97","146.092347567","-19.8313129579","243","Ctenotus taeniolatus","870510","2004-08-04","","812665","INCIDENTAL","Dalrymple National Park","50","8807","Dalrymple National Park","1","Queensland Parks and Wildlife Service","QPWS"
"98","150.69273667","-22.43175467","243","Ctenotus taeniolatus","550263","1989-11-01","1989-11-30","468022","145094","Pearl Bay area, Port Clinton area","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"99","150.77190438","-22.63592132","243","Ctenotus taeniolatus","550274","1989-11-01","1989-11-30","468033","145105","Freshwater Bay area, Port Clinton area","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"100","150.78440503","-22.72342174","243","Ctenotus taeniolatus","550280","1989-11-01","1989-11-30","467985","145111","Manifold Hills area, Port Clinton area","1800","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"101","146.89915801","-19.32372939","243","Ctenotus taeniolatus","550799","1995-05-17","1995-05-17","467471","157007","Zinc Smelter Site 7, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"102","151.079389328","-23.8434173904","243","Ctenotus taeniolatus","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"103","151.075222875","-23.8539729909","243","Ctenotus taeniolatus","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"104","151.079667338","-23.8698062185","243","Ctenotus taeniolatus","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"105","150.284395761","-23.1900912696","243","Ctenotus taeniolatus","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"106","150.301064653","-23.4956458342","243","Ctenotus taeniolatus","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"107","150.328842049","-23.4956456444","243","Ctenotus taeniolatus","552151","1998-08-01","1998-08-31","466151","158368","Site 1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"108","150.326064312","-23.4984234561","243","Ctenotus taeniolatus","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"109","153.10106481","-27.43173655","243","Ctenotus taeniolatus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"110","149.8009170018","-23.742809426","243","Ctenotus taeniolatus","901125","2000-03-02","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","149.8677962434","-24.0202662362","243","Ctenotus taeniolatus","896266","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","149.8677962434","-24.0202662362","243","Ctenotus taeniolatus","896269","2000-03-06","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","149.8701160016","-23.9671940408","243","Ctenotus taeniolatus","901025","2000-03-06","2000-03-08","838795","<UNNAMED>","Don River road crossing of Baralaba-Duanga Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","149.8437994914","-23.9131924391","243","Ctenotus taeniolatus","901050","2000-03-10","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","149.9139931586","-24.8212774324","243","Ctenotus taeniolatus","900944","2000-03-13","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","150.53857851","-23.36508854","243","Ctenotus taeniolatus","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"117","152.18080317","-27.50646534","243","Ctenotus taeniolatus","508802","1990-01-01","1990-12-31","506401","87213","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"118","148.10110395","-23.66510546","243","Ctenotus taeniolatus","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"119","152.93023586","-27.61507083","243","Ctenotus taeniolatus","518899","1996-09-08","1996-09-08","516296","99681","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"120","153.45106017","-27.56506735","243","Ctenotus taeniolatus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"121","153.05938693","-26.11507327","243","Ctenotus taeniolatus","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"122","152.95938814","-26.07340743","243","Ctenotus taeniolatus","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
