"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2510931447","-27.2484170408","13021","Caesia chlorantha","1542896","1927-02-01","1927-02-28","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.69586944","-20.3752","13021","Caesia chlorantha","1845869","2012-04-02","2012-04-02","1602994","<UNNAMED>","Alva Downs, north of Julia Creek; near grazing exclosure 6km NE of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","13021","Caesia chlorantha","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.8760779357","-28.2234042558","13021","Caesia chlorantha","1550291","1968-09-01","1968-09-30","1360427","<UNNAMED>","Mt Lindesay Highway, Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.084426478","-27.0817503741","13021","Caesia chlorantha","1925057","1916-04-01","1916-04-30","1710403","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5011518894","-20.4984685091","13021","Caesia chlorantha","1687183","1957-01-01","1957-01-01","1506536","<UNNAMED>","'Dundee', Richmond.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9927215917","-25.8734097134","13021","Caesia chlorantha","1602387","1980-09-22","1980-09-22","1414337","<UNNAMED>","Wide Bay Military Training Area; ca. 6km NNW of Tin Can Bay T/ship.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.9178365342","-23.081795707","13021","Caesia chlorantha","1655674","1952-06-01","1952-06-30","1403446","<UNNAMED>","34 mls NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9177924041","-24.5817678646","13021","Caesia chlorantha","1550292","1954-10-01","1954-10-31","1386113","<UNNAMED>","Kareela Station, 37km from Springsure, in foothills of Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8427846598","-21.9734431868","13021","Caesia chlorantha","1533793","1977-08-08","1977-08-08","1396713","<UNNAMED>","140km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.051053467","-26.081739718","13021","Caesia chlorantha","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510733254","-27.7484050886","13021","Caesia chlorantha","1697506","1770-04-19","2000-11-07","1481130","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3010888889","-23.3766388889","13021","Caesia chlorantha","1823285","2012-04-09","2012-04-09","1628062","<UNNAMED>","Track along fenceline to Top Weir, about 10km N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0990388889","-27.9118305556","13021","Caesia chlorantha","2057460","2021-11-06","2021-11-06","1778829","<UNNAMED>","Hamil Road, Pilton, 17.5km NE of Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.002209955","-23.715093887","13021","Caesia chlorantha","29215","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","142.15563","-21.56045","13021","Caesia chlorantha","1816555","2012-04-03","2012-04-03","1586352","<UNNAMED>","27km E of Kynuna on Landsborough highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1525194444","-22.0465388889","13021","Caesia chlorantha","1835418","2012-03-31","2012-03-31","1631143","<UNNAMED>","40km N of Winton on Hughenden road (east of road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.63933","-24.01075","13021","Caesia chlorantha","1970523","2020-02-08","2020-02-08","1727470","<UNNAMED>","Notus Downs station 95km SSW of Longreach - Laneway between Notus Park and Bore Paddock ~ 7km SW of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.17456022","-20.06951757","13021","Caesia chlorantha","2005836","2014-03-10","2014-03-10","1680547","<UNNAMED>","Camooweal Caves conservation park, 17.4km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.9262010721","-20.4734996983","13021","Caesia chlorantha","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1094961812","-21.9067996665","13021","Caesia chlorantha","1700170","1986-03-04","1986-03-04","1481143","<UNNAMED>","Wyora Station, 80km N of Winton, Winton Shire. Property of Barry Roger.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.23422326","-23.62429213","13021","Caesia chlorantha","1741773","1997-02-07","1997-02-07","1565254","<UNNAMED>","25km S of Longreach (GPS 23 37 33 144 13 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
