"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.2511887775","-20.9151538446","15820","Acacia acradenia","1552968","1954-03-16","1954-03-16","1369350","<UNNAMED>","20M SW of Cloncurry, Burke.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.7595167518","-20.7901487916","15820","Acacia acradenia","1696770","1996-08-13","1996-08-13","1505115","<UNNAMED>","30km E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5761927915","-22.0901492238","15820","Acacia acradenia","1697153","1993-05-02","1993-05-02","1479359","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, N end of deposit, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.2428517013","-20.1234874","15820","Acacia acradenia","1704019","1994-05-27","1994-05-27","1466208","<UNNAMED>","Kejabbi Turnoff on Cloncurry to Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9909001032","-22.5437455772","15820","Acacia acradenia","1748461","1998-03-18","1998-03-18","1547249","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.40916667","-19.26916667","15820","Acacia acradenia","1895998","2017-04-06","2017-04-06","1686256","<UNNAMED>","8.0km by road along Julia Creek Rd from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6428091414","-23.0067836826","15820","Acacia acradenia","1716991","1994-10-22","1994-10-22","1511815","<UNNAMED>","About 42km E of Aramac, Mailmans Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8325","-23.46194444","15820","Acacia acradenia","1790839","2011-05-17","2011-05-17","1631447","<UNNAMED>","Vergemont, E of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50113934","-22.4984506177","15820","Acacia acradenia","1520757","1770-04-19","2000-11-07","1361746","<UNNAMED>","Aramac Adelong Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.19286503","-18.72350431","15820","Acacia acradenia","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.2311850346","-20.0895985111","15820","Acacia acradenia","1719535","1996-04-27","1996-04-27","1468087","<UNNAMED>","80km N of Cloncurry, 4km N of Kajabbi turnoff","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.3148569374","-20.6959927834","15820","Acacia acradenia","1780947","2001-09-10","2001-09-10","1522389","<UNNAMED>","Approximately 17km W of the northern parts of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.4608333333","-20.7147222222","15820","Acacia acradenia","1899652","2004-06-16","2004-06-16","1691807","<UNNAMED>","114km by road from Mt Isa towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5011834185","-20.4984821249","15820","Acacia acradenia","1544949","1770-04-19","2000-11-07","1353014","<UNNAMED>","Cloncurry Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.30691037","-23.63339684","15820","Acacia acradenia","1873279","2013-08-27","2013-08-27","1665665","<UNNAMED>","Mount Windsor Station, Mayne River, 2.5km from Winton-Jundah road crossing of main channel at bearing 285 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.3761955459","-19.5734962292","15820","Acacia acradenia","1552715","1972-10-01","1972-10-31","1363379","<UNNAMED>","15km from Gunpowder Quanby Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.41785051","-22.74847111","15820","Acacia acradenia","1560503","1936-05-09","1936-05-09","1397264","<UNNAMED>","Tranby 45M SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5844725361","-20.7484652782","15820","Acacia acradenia","1567883","1954-06-30","1954-06-30","1361744","<UNNAMED>","8M NNW of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.50697254","-20.76485417","15820","Acacia acradenia","1750637","2000-04-18","2000-04-18","1573002","<UNNAMED>","5km S of Flinders River crossing, Glendower Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.8095204856","-21.1068148899","15820","Acacia acradenia","1910280","2003-06-02","2003-06-02","1683766","<UNNAMED>","Oorindimindi Station SE of Cloncurry, track leading S from Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.41785692","-25.2484678","15820","Acacia acradenia","1956796","1993-08-09","1993-08-09","1473537","<UNNAMED>","Welford National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5011834185","-20.4984821249","15820","Acacia acradenia","1550781","1972-04-01","1972-04-30","1381811","<UNNAMED>","Between McKinlay & Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.7511967871","-18.4151675945","15820","Acacia acradenia","1630337","1979-08-14","1979-08-14","1411238","<UNNAMED>","Lawn Hill Ck 250km NNW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.40313185","-21.5842878","15820","Acacia acradenia","1896467","2014-04-09","2014-04-09","1680296","<UNNAMED>","Chatsworth Station, 61km SE of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.41785816","-21.41515375","15820","Acacia acradenia","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.5845167514","-20.7484821248","15820","Acacia acradenia","1955183","1939-07-17","1939-07-17","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.4178490149","-19.581821953","15820","Acacia acradenia","1595547","1989-04-14","1989-04-14","1415530","<UNNAMED>","117km N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5844751127","-21.4151281924","15820","Acacia acradenia","1611841","1977-08-25","1977-08-25","1420298","<UNNAMED>","Muttaburra Rd 64.2km S of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.7761902708","-21.7901485979","15820","Acacia acradenia","1653985","1989-06-01","1989-06-30","1411156","<UNNAMED>","Squirrel Hills Stn, Selwyn Ra (21 47 S, 140 46 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.82507533","-23.50513578","15820","Acacia acradenia","1807362","2004-05-17","2004-05-17","1627589","<UNNAMED>","20.1km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.2327777778","-20.1088888889","15820","Acacia acradenia","1899514","2004-06-16","2004-06-16","1698032","<UNNAMED>","75.7km N along Burke Development Road from junction with Barkly Highway near Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.0761838414","-22.7901377733","15820","Acacia acradenia","1588699","1978-06-08","1978-06-08","1455846","<UNNAMED>","Tertiary hills TBLD 45km SW of Winton (22 47 S, 142 04 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.6261760947","-21.3068086371","15820","Acacia acradenia","1657554","1984-10-01","1984-10-31","1404819","<UNNAMED>","9km NE of Middleton (21 18 S, 141 37 E)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.89451781","-22.30653028","15820","Acacia acradenia","1832746","2005-05-16","2005-05-16","1605481","<UNNAMED>","128km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.4178656637","-20.7484954579","15820","Acacia acradenia","1958585","1958-01-13","1958-01-13","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.633214286","-21.4437099977","15820","Acacia acradenia","1912829","2012-04-18","2012-04-18","1700571","<UNNAMED>","Starcross Stn, 70.5km WSW of McKinlay, 16km NE of Selwyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.55090553","-19.61777986","15820","Acacia acradenia","1922265","2010-06-26","2010-06-26","1704096","<UNNAMED>","Calton Hills Stn ca. 25km E of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2511657629","-20.7484755482","15820","Acacia acradenia","1610978","1988-10-29","1988-10-29","1431175","<UNNAMED>","90km W of Richmond (Flinders Hwy).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.876146115","-21.5401255415","15820","Acacia acradenia","1622552","1977-06-06","1977-06-06","1437318","<UNNAMED>","Warlus 5 Site F325 12km W of Shirley Homestead on Prairie-Aramac Rd (21 32 S, 144 52 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.48825","-22.43258333","15820","Acacia acradenia","1909688","2012-04-29","2012-04-29","1706967","<UNNAMED>","56km North-East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.19286503","-18.64017098","15820","Acacia acradenia","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.4825","-18.7055555556","15820","Acacia acradenia","2046715","2004-04-19","2004-04-19","1770986","<UNNAMED>","Lawn Hill National Park, Indarri Falls Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0272222","-20.7688889","15820","Acacia acradenia","2138907","2023-09-24","2023-09-24","1841923","<UNNAMED>","Ca 1km E from Torrens Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0230556","-20.8611111","15820","Acacia acradenia","2138958","2023-09-25","2023-09-25","1841851","<UNNAMED>","10.5km along Aramac Rd from junction near Torrens Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.0009126983","-25.0734456647","15820","Acacia acradenia","1820971","2011-09-06","2011-09-06","1611735","<UNNAMED>","9.5km SSW of Cardinals Cap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.4178428096","-23.0817986852","15820","Acacia acradenia","1635604","1936-02-14","1936-02-14","1428393","<UNNAMED>","Corona 50M W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.4179387561","-23.0238884233","15820","Acacia acradenia","1736118","2001-03-20","2001-03-20","1547584","<UNNAMED>","Lark Quarry environmental park 6km by road SSW of Winton. 4km west of Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0828428096","-23.4790209075","15820","Acacia acradenia","1750135","2004-05-16","2004-05-16","1525789","<UNNAMED>","12km NE of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.958836","-23.632505","15820","Acacia acradenia","1866544","2016-06-10","2016-06-10","1650889","<UNNAMED>","Mt Windsor Station 1.8km from black rock yard at bearing 60 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.475","-24.61564","15820","Acacia acradenia","1870588","2012-08-28","2012-08-28","1647782","<UNNAMED>","E of Swan Vale house, SE of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.44503888","-18.63173811","15820","Acacia acradenia","1905187","2009-06-10","2009-06-10","1685482","<UNNAMED>","Dohertys track. Lawn Hill NP to Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.5887946722","-20.9344062705","15820","Acacia acradenia","1907578","2002-03-13","2002-03-13","1696678","<UNNAMED>","Rifle Ck Stn, 4km E of Rifle Ck, 24.3km SSE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.7928127817","-21.8234588748","15820","Acacia acradenia","1667021","1992-03-11","1992-03-11","1490134","<UNNAMED>","85km N of Muttaburra 'Birricannia' Tangorin (21 49 S, 144 47 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.3922222222","-19.2591666667","15820","Acacia acradenia","1895041","2004-06-14","2004-06-14","1678858","<UNNAMED>","6.1km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5194725361","-20.6059652782","15820","Acacia acradenia","1666972","1993-03-23","1993-03-23","1505571","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.2261850346","-20.1234874","15820","Acacia acradenia","1678541","1996-04-09","1996-04-09","1465853","<UNNAMED>","Near Kajabbi turnoff, about 70km N of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.2261850346","-20.0734874","15820","Acacia acradenia","1703862","1993-04-18","1993-04-18","1494478","<UNNAMED>","80km NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.97614178","-21.40679486","15820","Acacia acradenia","1773424","2000-10-24","2000-10-24","1529134","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.4178554442","-20.7484871779","15820","Acacia acradenia","1551151","1975-06-03","1975-06-03","1396885","<UNNAMED>","56km from Mary Kathleen S of Chumvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.49258725","-18.71461542","15820","Acacia acradenia","1779592","1997-04-30","1997-04-30","1563120","<UNNAMED>","Lawn Hill National Park (GPS 18 42 58 138 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.55484613","-22.10283221","15820","Acacia acradenia","1809710","2005-10-13","2005-10-13","1585353","<UNNAMED>","Proposed Kulthor Mine Lease, near Osborne Mine, approximately 110km directly south east of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.45555556","-20.81555556","15820","Acacia acradenia","1910622","2004-03-30","2004-03-30","1706636","<UNNAMED>","Mica Creek, Roton Timber Reserve (Western section) 265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.8428058695","-20.8401319449","15820","Acacia acradenia","1583685","1975-07-22","1975-07-22","1370250","<UNNAMED>","Bullock Ck 22km E of Prairie (20 50 S, 144 50 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.5569751127","-21.2495726368","15820","Acacia acradenia","1751827","2004-03-27","2004-03-27","1522625","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.61197267","-22.99261728","15820","Acacia acradenia","1797620","2009-05-21","2009-05-21","1610012","<UNNAMED>","Grey Rock, Aramac Range, near Aramac-Jericho road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.390555556","-19.260555556","15820","Acacia acradenia","1912012","2003-03-19","2003-03-19","1689380","<UNNAMED>","6.1km from road junction Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.61882232","-19.81202266","15820","Acacia acradenia","1922972","2010-06-23","2010-06-23","1701401","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4178460889","-24.9151343294","15820","Acacia acradenia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"68","144.5844831948","-22.4151240662","15820","Acacia acradenia","1567884","1929-04-20","1929-04-20","1371760","<UNNAMED>","16M N of Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.7228058695","-20.6573541671","15820","Acacia acradenia","1705977","1993-04-23","1993-04-23","1475898","<UNNAMED>","33km NW of Torrens Creek (GPS 20 39 32 144 43 18) (site 23/4-15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.4178656637","-20.7484954579","15820","Acacia acradenia","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.3952443667","-24.1100830277","15820","Acacia acradenia","430827","1999-09-17","","423255","INCIDENTAL","Hibbs Rd, north of Biloda, Central Queensland","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"72","138.5845324179","-18.7485005745","15820","Acacia acradenia","1520758","1947-06-05","1947-06-05","1352978","<UNNAMED>","Adel's Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4094658827","-20.5401291089","15820","Acacia acradenia","1544950","1970-08-26","1970-08-26","1361745","<UNNAMED>","Bullock Ck near Pentland (20 32 S, 145 24 E)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.52245039","-21.39680714","15820","Acacia acradenia","2063629","2011-06-06","2011-06-06","1706782","<UNNAMED>","Stanbroke Stn, 33km N of Dajarra on the boundary with Ashover Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.56603624","-22.07995154","15820","Acacia acradenia","1807312","2005-10-12","2005-10-12","1628865","<UNNAMED>","Near proposed Kulthor mine lease near Osborne Mine, approx. 114km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3922222222","-21.7352777778","15820","Acacia acradenia","1898289","2006-05-06","2006-05-06","1703098","<UNNAMED>","On Aberfoyle Station, 14.8km SE of Aberfoyle Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.4178656637","-20.7484954579","15820","Acacia acradenia","1890599","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.5845273802","-20.7484918059","15820","Acacia acradenia","1552967","1962-10-23","1962-10-23","1351306","<UNNAMED>","6M S of Mt Isa","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.3261864565","-24.9234674182","15820","Acacia acradenia","1678781","1996-09-17","1996-09-17","1500135","<UNNAMED>","Welford NP northern corner veg site Wn 31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.818361425","-20.8209652782","15820","Acacia acradenia","1680164","1995-05-15","1995-05-15","1471180","<UNNAMED>","Bullock Creek crossing Hughenden to Pentland Road (GPS 20 49 21 144 49 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.2261823482","-19.6901552864","15820","Acacia acradenia","1685261","1993-04-18","1993-04-18","1477418","<UNNAMED>","120km N of Cloncurry, 20km SW of Boomarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.2413293","-23.50810193","15820","Acacia acradenia","1865235","2013-08-28","2013-08-28","1650001","<UNNAMED>","Mount Windsor Station, 8.2km from the crossing of Tropic of Capricorn by Winton-Jundah Road at bearing 199.5 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.9447528905","-21.4712393035","15820","Acacia acradenia","1759513","2004-03-29","2004-03-29","1570290","<UNNAMED>","Moorrinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.35952211","-20.89015384","15820","Acacia acradenia","1762193","1998-09-02","1998-09-02","1534499","<UNNAMED>","21km S of Mt Isa - Cloncurry Road along road to Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8194725361","-20.8284652782","15820","Acacia acradenia","1775590","1998-03-31","1998-03-31","1554457","<UNNAMED>","About 65km E of Hughenden (GPS 20 49 48 144 49 06)(site 143).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.8152777778","-20.8222222222","15820","Acacia acradenia","1915331","2010-04-13","2010-04-13","1702657","<UNNAMED>","On edge of Flinders Highway, 22km SW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.7928058695","-20.8401319449","15820","Acacia acradenia","1610036","1982-01-06","1982-01-06","1432613","<UNNAMED>","20km E of Prairie (20 50 S, 144 47 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.3770466477","-20.8698906893","15820","Acacia acradenia","1780883","2000-07-23","2000-07-23","1579451","<UNNAMED>","Approximately 18 km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.258832","-20.373885","15820","Acacia acradenia","1910105","2006-11-20","2006-11-20","1687748","<UNNAMED>","Rest site and World War II memorial site, 54km W of Mt Isa, off Barkly Highway (towards Camooweal).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.4178650299","-18.7485043108","15820","Acacia acradenia","1941125","1985-05-22","1985-05-22","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.4958333","-20.8788889","15820","Acacia acradenia","2138815","2023-09-19","2023-09-19","1841781","<UNNAMED>","33.2km by road E of Hughenden PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.9547222222","-20.8175","15820","Acacia acradenia","2124456","2023-09-24","2023-09-24","1828685","INCIDENTAL","19.2km by road W of Torrens Creek township.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","144.75114612","-21.91512554","15820","Acacia acradenia","1559142","1919-04-01","1919-04-30","1339466","<UNNAMED>","'Birricannia'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.83099371","-21.04817849","15820","Acacia acradenia","1900320","2012-04-12","2012-04-12","1693728","<UNNAMED>","Oorindimindi Station, 53.7km NW of McKinlay, 51km SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.3595221108","-20.9401538446","15820","Acacia acradenia","1698090","1992-10-12","1992-10-12","1472279","<UNNAMED>","33km SW of Cloncurry on the Djarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.50119763","-21.49849152","15820","Acacia acradenia","1618704","1963-05-01","1963-05-31","1403004","<UNNAMED>","Duchess-Mt Isa Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.63423365","-21.7253602","15820","Acacia acradenia","1705916","1991-07-01","1991-07-31","1483581","<UNNAMED>","Selwyn Ranges, grid refs: 7054-620973, 620983, 620993, 622973 and 622983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.14438901","-18.4956771","15820","Acacia acradenia","1898625","2009-04-19","2009-04-19","1698507","<UNNAMED>","Herbert Vale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.4178637837","-20.4151625298","15820","Acacia acradenia","1553598","1958-01-14","1958-01-14","1363505","<UNNAMED>","20M from Mt Isa on Darwin-Mt Isa Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.5095167518","-20.7068154582","15820","Acacia acradenia","1884521","1986-09-24","1986-09-24","1669886","<UNNAMED>","106km N of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.5845273802","-20.7484918059","15820","Acacia acradenia","1521366","1974-07-03","1974-07-03","1378314","<UNNAMED>","8km S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.19285051","-22.94013777","15820","Acacia acradenia","1539560","1977-09-07","1977-09-07","1385186","<UNNAMED>","Mueller Ra 16km W of 'CORK' (22 56 S, 142 11 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
