"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.9928656743","-19.3401669892","11057","Cyperus carinatus","1608932","1983-05-18","1983-05-18","1400019","<UNNAMED>","Seymour River, 22km N of Thorntonia Homestead, on Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844732253","-18.2484771166","11057","Cyperus carinatus","1611095","1931-04-01","1931-04-30","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.6428657513","-18.9068339078","11057","Cyperus carinatus","1618224","1983-05-19","1983-05-19","1415487","<UNNAMED>","Little Creek, 19km NW of Riversleigh Homestead on Lawn Hill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.58450233","-17.08183125","11057","Cyperus carinatus","1650145","1802-11-01","1802-11-30","1368543","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9594786194","-18.2234777941","11057","Cyperus carinatus","1656575","1988-03-20","1988-03-20","1400829","<UNNAMED>","On Craydon Road, 64km from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.0428361533","-16.9735020538","11057","Cyperus carinatus","1663950","1990-06-21","1990-06-21","1490091","<UNNAMED>","Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4483329457","-17.3334674866","11057","Cyperus carinatus","1735689","2002-02-22","2002-02-22","1525752","<UNNAMED>","Herberton Range, Carrington Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4125866926","-17.5543385444","11057","Cyperus carinatus","1779598","1997-05-20","1997-05-20","1553651","<UNNAMED>","49km from Doomadgee on Hells Gate road (GPS 17 33 21 138 24 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.39111389","-22.16812222","11057","Cyperus carinatus","1811640","2011-04-15","2011-04-15","1633975","<UNNAMED>","Labona Stn, on Moray-Carmichael Rd, 165km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5391667","-18.1994444","11057","Cyperus carinatus","1886787","2018-06-11","2018-06-11","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4928656637","-20.7901621246","11057","Cyperus carinatus","1890070","1983-05-17","1983-05-17","1674680","<UNNAMED>","Leichhardt River, 8km S of Mt Isa on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.15953045","-20.09016253","11057","Cyperus carinatus","1892033","1974-06-01","1974-06-01","1676274","<UNNAMED>","Barkly Highway, 64km W of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.6519096694","-19.8550648745","11057","Cyperus carinatus","1894722","2010-06-23","2010-06-23","1684094","<UNNAMED>","E of Gunpowder and just NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4254423323","-20.0153256284","11057","Cyperus carinatus","1896312","2004-05-05","2004-05-05","1680318","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.7172222222","-18.7913888889","11057","Cyperus carinatus","1896712","2005-03-18","2005-03-18","1707053","<UNNAMED>","Sandy Creek road crossing between Burke & Wills Roadhouse and Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1747222222","-17.0563888889","11057","Cyperus carinatus","1897620","2005-04-30","2005-04-30","1686135","<UNNAMED>","Westmoreland station, 33km NNW of homestead (GULF site 315).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.7172222222","-18.7913888889","11057","Cyperus carinatus","1898092","2005-03-18","2005-03-18","1682470","<UNNAMED>","Sandy Creek road crossing between Burke & Wills Roadhouse & Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.5509055293","-19.6177798588","11057","Cyperus carinatus","1899309","2010-06-26","2010-06-26","1685506","<UNNAMED>","Calton Hills Stn ca.25km E of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.47705241","-20.36416601","11057","Cyperus carinatus","1899908","2004-05-10","2004-05-10","1701823","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.22979229","-19.5923881","11057","Cyperus carinatus","1903402","2006-05-23","2006-05-23","1690374","<UNNAMED>","17km NW of Gunpowder, Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.9016666667","-17.7544444444","11057","Cyperus carinatus","1904102","2003-05-14","2003-05-14","1679102","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.255","-17.3947222222","11057","Cyperus carinatus","1904888","2005-05-04","2005-05-04","1682485","<UNNAMED>","Westmoreland station, 6km S of homestead (GULF site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5243623537","-19.819334965","11057","Cyperus carinatus","1904934","2010-06-23","2010-06-23","1697968","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.8288435","-20.52500908","11057","Cyperus carinatus","1908464","2010-05-31","2010-05-31","1697674","<UNNAMED>","East of Barkly Downs Hstd ca. 70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.25833333","-17.41861111","11057","Cyperus carinatus","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.89637282","-19.59519068","11057","Cyperus carinatus","1910435","2010-06-29","2010-06-29","1698047","<UNNAMED>","Gleeson Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.35","-19.8994444444","11057","Cyperus carinatus","1911283","2006-05-17","2006-05-17","1689992","<UNNAMED>","Calton Hills Station, 55km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.1758333333","-17.4475","11057","Cyperus carinatus","1919282","2007-04-27","2007-04-27","1702368","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 377).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.0566666667","-17.2044444444","11057","Cyperus carinatus","1920180","2005-04-28","2005-04-28","1689292","<UNNAMED>","Westmoreland station, main road from Hells Gate to Northern Territory border, 25km NW of homestead (GULF site 307).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.26027778","-19.6275","11057","Cyperus carinatus","1923171","2006-05-19","2006-05-19","1682408","<UNNAMED>","25km from Gunpowder on mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.3572222222","-17.8116666667","11057","Cyperus carinatus","1923711","2006-06-15","2006-06-15","1684158","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn Homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.21182429","-19.09712656","11057","Cyperus carinatus","1924060","2006-06-21","2006-06-21","1703549","<UNNAMED>","Mellish Park Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.6428624911","-21.0901580746","11057","Cyperus carinatus","1924317","1983-05-17","1983-05-17","1707505","<UNNAMED>","22km N of Wills Creek on Duchess-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9094596429","-20.2067941798","11057","Cyperus carinatus","1924325","1983-05-22","1983-05-22","1708151","<UNNAMED>","Balfes Creek township, 43km W of Charters Towers on Hughenden road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.7511528619","-17.9151502745","11057","Cyperus carinatus","1924815","1935-05-23","1935-05-23","1708635","<UNNAMED>","Blackbull, between Normanton and Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2511398923","-18.4151437834","11057","Cyperus carinatus","1924854","1954-07-15","1954-07-15","1710128","<UNNAMED>","Green Hills, C. WNW of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.3095183679","-20.2734874","11057","Cyperus carinatus","1926178","1983-05-21","1983-05-21","1709642","<UNNAMED>","Cattle Creek, 13km N of Quamby on Normanton-Cloncurry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3798906631","-21.2435703259","11057","Cyperus carinatus","1926439","2011-04-01","2011-04-01","1708536","<UNNAMED>","Near Lake Webb, 67km SE of Torrens Creek (DEU site 695).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.1428217807","-17.4568214193","11057","Cyperus carinatus","1927128","1976-05-17","1976-05-17","1709099","<UNNAMED>","Normanton-Karumba Road, 19km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.68859712","-18.6611823","11057","Cyperus carinatus","1927461","2009-07-07","2009-07-07","1710001","<UNNAMED>","C. 3km W from Claraville homestead south of Croydon on Iffley Road and c. 120km directly SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.5928578913","-20.2901590446","11057","Cyperus carinatus","1927605","1978-02-20","1978-02-20","1710021","<UNNAMED>","22km SW of Lake Julius Pump Station on Pipeline Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.2864253176","-17.9868139406","11057","Cyperus carinatus","1929328","2001-05-09","2001-05-09","1711168","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5988889","-18.4077778","11057","Cyperus carinatus","1932148","2018-05-30","2018-05-30","1712458","<UNNAMED>","Littleton NP, Dinnies Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.487547","-17.82348716","11057","Cyperus carinatus","1937018","2001-05-17","2001-05-17","1719334","<UNNAMED>","On road near Timora Homestead, ca 17km N of The Normanton to Croydon Road (site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.6614781961","-20.2731556113","11057","Cyperus carinatus","1951973","2002-04-17","2002-04-17","1692832","<UNNAMED>","Haslingden Stn, 4.2km W of Conglomerate Ck, 53km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.27625","-19.2083333333","11057","Cyperus carinatus","1967013","2018-05-13","2018-05-13","1723946","<UNNAMED>","4 ways, Johnny's Ditch 8km from Burke and Wills Roadhouse towards Gregory.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.6761503","-19.3401414","11057","Cyperus carinatus","2057284","1999-04-13","1999-04-13","1778496","<UNNAMED>","Spring on Woodstock NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.5533333","-17.9525","11057","Cyperus carinatus","2063413","2021-05-22","2021-05-22","1783448","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
