"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","16776","Lomandra longifolia","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","16776","Lomandra longifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3761111111","-28.2361111111","16776","Lomandra longifolia","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.0585422613","-27.9717991778","16776","Lomandra longifolia","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","145.4783267907","-17.594143219","16776","Lomandra longifolia","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","145.4758337773","-17.6127750179","16776","Lomandra longifolia","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"6","145.4775178699","-17.5906037715","16776","Lomandra longifolia","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"7","145.4612205174","-17.6425446053","16776","Lomandra longifolia","901374","1999-11-17","","836032","NQNG0004","Millstream Falls NP","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"8","145.4434364261","-17.5887027188","16776","Lomandra longifolia","901378","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","145.4564609877","-17.4624225838","16776","Lomandra longifolia","901379","1999-11-19","","836027","NQG0004","The Bluff SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"10","150.9970270615","-28.0443014788","16776","Lomandra longifolia","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","147.4847152692","-25.737533419","16776","Lomandra longifolia","901397","1999-10-26","","837010","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","147.5107953654","-25.7209195128","16776","Lomandra longifolia","901398","1999-10-27","","837260","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","147.4562784333","-25.6610326065","16776","Lomandra longifolia","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","147.4499251373","-25.5795193227","16776","Lomandra longifolia","901401","1999-10-28","","837254","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","151.4827378109","-28.064824173","16776","Lomandra longifolia","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","150.9584781868","-28.0803619938","16776","Lomandra longifolia","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","147.4724999909","-25.691574775","16776","Lomandra longifolia","901444","1999-10-26","","837261","<UNNAMED>","KJ's unknown area,118k north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","147.5798929999","-25.6872051507","16776","Lomandra longifolia","901445","1999-10-27","","837259","<UNNAMED>","Northern boundary of Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","147.5308091657","-25.6505405963","16776","Lomandra longifolia","901446","1999-10-27","","837257","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","147.434561478","-25.6070084476","16776","Lomandra longifolia","901447","1999-10-28","","837255","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","147.5944598357","-25.5820104927","16776","Lomandra longifolia","901450","1999-10-28","","837223","<UNNAMED>","SF15 & Lone Pine Boy","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","151.0920829568","-28.4766121738","16776","Lomandra longifolia","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","151.0658130431","-28.1766084551","16776","Lomandra longifolia","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","150.6628535899","-28.2153181557","16776","Lomandra longifolia","901458","1999-11-18","","837224","<UNNAMED>","SF219","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","150.5572829781","-28.2682027454","16776","Lomandra longifolia","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","150.8869746906","-28.2315981802","16776","Lomandra longifolia","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","150.9854998076","-28.0275555926","16776","Lomandra longifolia","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","147.4465307895","-25.7456470014","16776","Lomandra longifolia","901468","1999-10-26","","837241","<UNNAMED>","Sunnyside SF near west boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","150.3949885755","-26.2782740548","16776","Lomandra longifolia","901823","1999-08-24","","837175","<UNNAMED>","Barakula, dead horse grid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","149.5862453299","-26.3774603237","16776","Lomandra longifolia","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","148.3761360633","-26.0977303149","16776","Lomandra longifolia","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","148.4676620915","-26.4352305704","16776","Lomandra longifolia","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","149.5169315713","-26.6663332452","16776","Lomandra longifolia","902191","2002-11-10","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","147.3163872337","-26.1951923511","16776","Lomandra longifolia","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","147.407507522","-26.146628331","16776","Lomandra longifolia","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","148.1060048402","-26.086331295","16776","Lomandra longifolia","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","147.5775908841","-26.2557888542","16776","Lomandra longifolia","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","152.725605592","-26.6813903227","16776","Lomandra longifolia","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0085024754","-26.4007623738","16776","Lomandra longifolia","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9843374572","-26.4833979718","16776","Lomandra longifolia","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.023996612","-26.8247632247","16776","Lomandra longifolia","1001178","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9311934353","-26.9445903816","16776","Lomandra longifolia","1004932","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9311934353","-26.9445903816","16776","Lomandra longifolia","1004933","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.9419962927","-26.9380404236","16776","Lomandra longifolia","1004935","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.9898022168","-26.8627975714","16776","Lomandra longifolia","1004950","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9898022168","-26.8627975714","16776","Lomandra longifolia","1004955","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.9898022168","-26.8627975714","16776","Lomandra longifolia","1004960","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.8966960002","-27.0099682437","16776","Lomandra longifolia","1004962","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.8966960002","-27.0099682437","16776","Lomandra longifolia","1004963","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.8966960002","-27.0099682437","16776","Lomandra longifolia","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.7989190003","-26.9337017271","16776","Lomandra longifolia","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"52","145.46039","-19.3634","16776","Lomandra longifolia","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"53","145.46039","-19.3634","16776","Lomandra longifolia","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","145.46039","-19.3634","16776","Lomandra longifolia","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"55","145.46039","-19.3634","16776","Lomandra longifolia","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","144.21222","-14.91021","16776","Lomandra longifolia","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","144.21222","-14.91021","16776","Lomandra longifolia","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"58","144.21222","-14.91021","16776","Lomandra longifolia","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"59","143.66933","-14.66643","16776","Lomandra longifolia","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","143.66933","-14.66643","16776","Lomandra longifolia","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"61","143.66933","-14.66643","16776","Lomandra longifolia","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"62","143.27313","-14.13125","16776","Lomandra longifolia","1080093","2008-12-10","","975576","1012_1","Stewart River. Corveg site- seasonal river bed with coarse granitic sand","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"63","145.637111","-19.941333","16776","Lomandra longifolia","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"64","145.637111","-19.941333","16776","Lomandra longifolia","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"65","145.637111","-19.941333","16776","Lomandra longifolia","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"66","143.87477","-15.18971","16776","Lomandra longifolia","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"67","143.87477","-15.18971","16776","Lomandra longifolia","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"68","143.87477","-15.18971","16776","Lomandra longifolia","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"69","143.87477","-15.18971","16776","Lomandra longifolia","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"70","152.614672343","-26.719284673","16776","Lomandra longifolia","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"71","152.62992999","-26.6771243569","16776","Lomandra longifolia","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"72","152.6218772344","-26.6869807486","16776","Lomandra longifolia","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"73","146.04217","-18.55479","16776","Lomandra longifolia","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"74","146.04217","-18.55479","16776","Lomandra longifolia","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"75","152.8883407583","-26.8905714038","16776","Lomandra longifolia","1134184","2009-07-08","","1025954","Mt Beerwah site 4","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.8255595747","-26.9421699303","16776","Lomandra longifolia","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.6097334481","-26.6491258629","16776","Lomandra longifolia","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"78","152.34325","-28.34744","16776","Lomandra longifolia","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"79","152.7989190003","-26.9337017271","16776","Lomandra longifolia","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.7989190003","-26.9337017271","16776","Lomandra longifolia","1172724","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.7989190003","-26.9337017271","16776","Lomandra longifolia","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.8153658376","-26.9229530122","16776","Lomandra longifolia","1172727","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.8153658376","-26.9229530122","16776","Lomandra longifolia","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.0510654635","-26.7865674392","16776","Lomandra longifolia","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0303424364","-26.7900946513","16776","Lomandra longifolia","1172773","2010-09-23","","1059644","Mooloola LA site 22","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.87448","-26.5637","16776","Lomandra longifolia","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"87","150.87448","-26.5637","16776","Lomandra longifolia","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"88","153.067394364","-26.9753967932","16776","Lomandra longifolia","1264898","2012-10-26","","1138798","St08","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.0465708421","-27.0619621081","16776","Lomandra longifolia","1317499","2014-11-19","","1178819","Eucalyptus racemosa 1 WPs117 118","Voltz Rd, Ningi, blocks south of NIngi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"90","153.0508487659","-27.0664839107","16776","Lomandra longifolia","1317501","2014-11-19","","1178821","Blue gum","Blocks south of Ningi Creek Regional Park, southern end, mid way.","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"91","152.9546007536","-26.9571767742","16776","Lomandra longifolia","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"92","153.1582384124","-27.6245682399","16776","Lomandra longifolia","1434002","2017-09-14","","1271356","Upper Day Use Area north","Daisy Hill Conservation Park, upper day use area between car park and toilet block","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"93","153.1554174353","-27.6222603195","16776","Lomandra longifolia","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"94","152.604941062","-25.14174523","16776","Lomandra longifolia","29618","1994-02-14","1994-02-14","12326","NP_ WDGT23","Burrum Coast NP - Woodgate: Closest firebreak to ranger's house","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"95","150.6601723449","-25.246448215","16776","Lomandra longifolia","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","153.128275702","-28.2088159871","16776","Lomandra longifolia","1319847","2006-03-21","2006-03-21","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.977454809","-25.667026164","16776","Lomandra longifolia","28035","1994-03-17","1994-03-17","11035","ACQ COON004","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","149.41442409","-22.513652998","16776","Lomandra longifolia","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","150.804961233","-22.81092208","16776","Lomandra longifolia","29596","1995-08-22","1995-08-22","12304","NP_ BYFI812","Byfield NP - Five Rocks CP: Aprox. 200metre west of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","151.6963888889","-28.2883333333","16776","Lomandra longifolia","1981638","2020-09-05","2020-09-05","1735144","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.2702207409","-25.4577622103","16776","Lomandra longifolia","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","152.1277397136","-27.5248372911","16776","Lomandra longifolia","915367","1998-01-01","1999-06-25","851434","INCIDENTAL","off Andersons Rd, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.4029","-27.49457","16776","Lomandra longifolia","1787952","2007-09-28","2007-09-28","1600732","<UNNAMED>","Dunwich Cemetery, Norfolk St edge, Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.242732357","-27.806734837","16776","Lomandra longifolia","2157710","1992-03-01","1992-03-01","1852144","<UNNAMED>","Pimpama River. Cnr Dalgleish & Barrenjoey Rd Ormeau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.8428","-26.2988","16776","Lomandra longifolia","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"106","151.0372222222","-27.55","16776","Lomandra longifolia","2110560","2022-09-18","2022-09-18","1822520","<UNNAMED>","Kumbarilla State Forest, c. 5km NW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.0515","-23.8763","16776","Lomandra longifolia","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"108","153.209399846","-27.840068354","16776","Lomandra longifolia","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","150.7183704731","-22.3398006743","16776","Lomandra longifolia","1860577","2014-02-18","2014-02-18","1644313","<UNNAMED>","Clara Island, Gibraltar Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.0287067143","-27.6063878679","16776","Lomandra longifolia","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","152.9598633968","-26.7783605315","16776","Lomandra longifolia","458563","1998-08-07","","452284","Site ID #404 - Wendy and Guy - DNP","Site ID #404 - Wendy D. and Guy P. - DNP - above the rail tunnel","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"112","145.1833282858","-16.3701371778","16776","Lomandra longifolia","1932338","1998-05-20","1998-05-20","1708246","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.6976093939","-23.235021482","16776","Lomandra longifolia","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"114","150.4576043898","-25.9627563899","16776","Lomandra longifolia","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
