"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.917726435","-26.481739737","11226","Balanophora fungosa subsp. fungosa","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.3427855558","-13.9068225032","11226","Balanophora fungosa subsp. fungosa","1519683","1969-10-01","1969-10-31","1342378","<UNNAMED>","Headwaters of Lankelly Creek, on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594372789","-17.4401313336","11226","Balanophora fungosa subsp. fungosa","1527132","1935-10-02","1935-10-02","1363147","<UNNAMED>","Foor of Mt Bartle Frere, Josephine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0094496296","-12.9234940108","11226","Balanophora fungosa subsp. fungosa","1527133","1972-07-05","1972-07-05","1357781","<UNNAMED>","Upper Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3761082114","-16.6901356081","11226","Balanophora fungosa subsp. fungosa","1543785","1960-07-06","1960-07-06","1393321","<UNNAMED>","Headwaters of the Mitchell River and Spear Creek, Mt Molloy area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511188891","-13.7484891699","11226","Balanophora fungosa subsp. fungosa","1559418","1948-08-13","1948-08-13","1393320","<UNNAMED>","Bonanza Creek, Upper Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.242782963","-12.7401606775","11226","Balanophora fungosa subsp. fungosa","1559420","1965-08-01","1965-08-31","1351762","<UNNAMED>","Kennedy Road, W Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6927676429","-16.8901333383","11226","Balanophora fungosa subsp. fungosa","1559421","1957-06-25","1957-06-25","1362014","<UNNAMED>","Freshwater Creek, 15 miles W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2427714739","-18.3067916802","11226","Balanophora fungosa subsp. fungosa","1559422","1970-08-16","1970-08-16","1363148","<UNNAMED>","Hinchinbrook Island, S of Missionary Bay near foot of Mt. Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6427706123","-17.0401313336","11226","Balanophora fungosa subsp. fungosa","1566822","1967-08-15","1967-08-15","1383058","<UNNAMED>","Ca. 15 miles SE of Mareeba, above Davies Creek, Tinaroo Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3427855558","-13.9068225032","11226","Balanophora fungosa subsp. fungosa","1585834","1971-06-01","1971-06-30","1457692","<UNNAMED>","Lankelly Creek, on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.359388352","-24.8734154789","11226","Balanophora fungosa subsp. fungosa","1619709","1986-10-01","1986-10-01","1393175","<UNNAMED>","Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8261009762","-16.9901333383","11226","Balanophora fungosa subsp. fungosa","1623583","1936-08-02","1936-08-02","1455342","<UNNAMED>","Near Pine Creek, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9260597321","-26.4900753196","11226","Balanophora fungosa subsp. fungosa","1636419","1984-10-03","1984-10-03","1428598","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.842726559","-24.1734189897","11226","Balanophora fungosa subsp. fungosa","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2427689385","-15.4234725872","11226","Balanophora fungosa subsp. fungosa","1646046","1984-08-01","1984-08-31","1448217","<UNNAMED>","Mt Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2363888889","-12.7419444444","11226","Balanophora fungosa subsp. fungosa","1663621","1991-07-18","1991-07-18","1510232","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8427706123","-17.4401313336","11226","Balanophora fungosa subsp. fungosa","1692999","1991-05-04","1991-05-04","1506248","<UNNAMED>","Bellender Ker Range, Mt Bartle Frere, lower SE slopes near Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0427453467","-20.9234345051","11226","Balanophora fungosa subsp. fungosa","1697745","1994-07-23","1994-07-23","1507100","<UNNAMED>","Cape Hillsborough National Park, Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6586039455","-17.1756868889","11226","Balanophora fungosa subsp. fungosa","1723873","2000-10-13","2000-10-13","1570118","<UNNAMED>","State Forest 185, near Cathedral Fig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4260550187","-24.8400821456","11226","Balanophora fungosa subsp. fungosa","1786078","1999-09-10","1999-09-10","1545713","<UNNAMED>","The Sloping Hummock, 3km southwest of Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.548878754","-16.6493000049","11226","Balanophora fungosa subsp. fungosa","1801783","2005-07-27","2005-07-27","1637531","<UNNAMED>","Viever Creek (tributary of Hartley Creek), c. 1.6km W of Captain Cook Highway, N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9988872","-13.17933749","11226","Balanophora fungosa subsp. fungosa","1862299","2014-04-29","2014-04-29","1664088","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8327706123","-17.1623535558","11226","Balanophora fungosa subsp. fungosa","1889753","2005-07-22","2005-07-22","1674354","<UNNAMED>","Behana Creek, near water treatment plant at southern end of Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510597321","-26.4150753196","11226","Balanophora fungosa subsp. fungosa","1949840","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1594334189","-17.9401272875","11226","Balanophora fungosa subsp. fungosa","1954296","1956-07-24","1956-07-24","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.926059732","-26.4900753198","11226","Balanophora fungosa subsp. fungosa","1955461","1770-04-19","2000-11-07","1520080","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.24278296","-12.74016068","11226","Balanophora fungosa subsp. fungosa","1956264","1948-06-24","1948-06-24","1419686","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2927701702","-15.7901385465","11226","Balanophora fungosa subsp. fungosa","1956971","1948-09-13","1948-09-13","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3233333333","-14.0113888889","11226","Balanophora fungosa subsp. fungosa","2117991","1996-06-30","1996-06-30","1825009","<UNNAMED>","Klondyke, Station Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6576050035","-20.3318030128","11226","Balanophora fungosa subsp. fungosa","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
