"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.6733333333","-14.4427777777","41325","Melaleuca oblivia","2047777","2021-08-24","2021-08-24","1771736","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.41779432","-16.24847916","41325","Melaleuca oblivia","1518074","1965-11-10","1965-11-10","1385859","<UNNAMED>","30 miles SSE of 'Strathleven'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.37612042","-14.173487","41325","Melaleuca oblivia","1521108","1962-10-17","1962-10-17","1357384","<UNNAMED>","ca 24-26km S by E of Coen, on Laura-Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.994166667","-12.663333333","41325","Melaleuca oblivia","1539883","1974-07-24","1974-07-24","1390696","<UNNAMED>","11km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.6761310735","-13.5734969383","41325","Melaleuca oblivia","1608882","1982-10-14","1982-10-14","1418114","<UNNAMED>","ca 25km SSW of Aurukun and 0.5km W of the Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4927904116","-15.0234826005","41325","Melaleuca oblivia","1636160","1980-04-18","1980-04-18","1462771","<UNNAMED>","14km W of Peninsula Development Road, 2km W of Emu Creek, on the track to New Dixie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1761231456","-12.3901664376","41325","Melaleuca oblivia","1648156","1980-10-10","1980-10-10","1461137","<UNNAMED>","Stone Crossing - Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7427953","-13.35683175","41325","Melaleuca oblivia","1660888","1981-12-04","1981-12-04","1483370","<UNNAMED>","1.5km ESE of Aurukun on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.70945417","-12.5568297","41325","Melaleuca oblivia","1717639","1989-10-30","1989-10-30","1466154","<UNNAMED>","Batavia Downs 6.4km from Peninsula Development Road on track to lagoons on Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.70945417","-12.5568297","41325","Melaleuca oblivia","1717685","1989-10-30","1989-10-30","1478917","<UNNAMED>","Batavia Downs, 6.4km from Peninsula Development Road on track to lagoons on the Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.83112467","-12.65850029","41325","Melaleuca oblivia","1738741","1981-10-05","1981-10-05","1557577","<UNNAMED>","Weipa, back of rubbish tip amidst West Weipa's tailings dam area, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.48528212","-15.629476","41325","Melaleuca oblivia","1766945","2000-10-26","2000-10-26","1578686","<UNNAMED>","Between Cattle Ck and Coal Seam Ck on Lakeland to Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.942788146","-13.4234942007","41325","Melaleuca oblivia","1792091","1984-10-17","1984-10-17","1606484","<UNNAMED>","2km N of Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.6886111","-14.3519444","41325","Melaleuca oblivia","1881225","2018-10-12","2018-10-12","1667468","<UNNAMED>","Running Creek Nature Refuge, start of timber extraction track near dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.6586111","-14.2072222","41325","Melaleuca oblivia","1881268","2018-10-12","2018-10-12","1667137","<UNNAMED>","Running Creek Nature Refuge, 25.6km along Lilyvale Rd from Port Stewart Rd junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7","-14.7333333333","41325","Melaleuca oblivia","1883256","1980-10-11","1980-10-11","1668673","<UNNAMED>","Edward River Aboriginal Reserve 2km from Nutwood Crossing on track running NE along north bank of river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0255555556","-13.1669444444","41325","Melaleuca oblivia","1905549","2013-10-04","2013-10-04","1683824","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0711111111","-13.7516666667","41325","Melaleuca oblivia","1906488","2013-09-30","2013-09-30","1694777","<UNNAMED>","Oyala Thunstang N.P., 6.2km along Rokeby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7494444444","-14.3975","41325","Melaleuca oblivia","1912032","2016-07-06","2016-07-06","1698208","<UNNAMED>","Lama Lama NP, Goose Lagoon - Bull swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.71333333","-13.60138889","41325","Melaleuca oblivia","1922732","2008-10-03","2008-10-03","1698704","<UNNAMED>","Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.6880556","-14.3513889","41325","Melaleuca oblivia","1934682","2018-06-24","2018-06-24","1712611","<UNNAMED>","Running Creek Nature Refuge, access road to Running Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5927838246","-14.9901488016","41325","Melaleuca oblivia","1961383","1980-04-17","1980-04-17","1720307","<UNNAMED>","9km N of Morehead River on Peninsula deveopement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.8711111","-14.6283333","41325","Melaleuca oblivia","2006254","2020-10-11","2020-10-11","1737538","<UNNAMED>","Rinyirru NP, 43.6km NW by road from Breeza Plain outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.7939","-13.0317666667","41325","Melaleuca oblivia","2007386","2018-10-24","2018-10-24","1738687","<UNNAMED>","Lot 211 on SP 241404 (part of Wik-Waya Aboriginal Land). Approximately 40km north-north east of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
