"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.09496119","-26.85924457","33698","Scleroderma cepa","1708222","1996-05-07","1996-05-07","1500086","<UNNAMED>","Blackbutt (GPS 26 51 39 152 05 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1260537647","-26.373402815","33698","Scleroderma cepa","1778907","1952-05-07","1952-05-07","1525030","<UNNAMED>","Noosa Headlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8927355043","-27.4067397658","33698","Scleroderma cepa","1785944","1952-03-29","1952-03-29","1576201","<UNNAMED>","Camp Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.09272043","-26.39006948","33698","Scleroderma cepa","1789121","1982-01-11","1982-01-11","1589510","<UNNAMED>","Noosa (Cooloola 985167).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.14273653","-28.25673386","33698","Scleroderma cepa","1789243","1952-03-20","1952-03-20","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0593871","-26.04006948","33698","Scleroderma cepa","1789246","1980-03-03","1980-03-03","1623651","<UNNAMED>","Cooloola (084112).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0593871","-26.04006948","33698","Scleroderma cepa","1801539","1980-03-04","1980-03-04","1636286","<UNNAMED>","Cooloola (126178).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12605709","-26.9567364","33698","Scleroderma cepa","1801540","1952-04-19","1952-04-19","1612482","<UNNAMED>","Bribie Island - N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0593871","-26.04006948","33698","Scleroderma cepa","1801541","1980-03-04","1980-03-04","1636286","<UNNAMED>","Cooloola (126178).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0593871","-26.04006948","33698","Scleroderma cepa","1801546","1981-07-22","1981-07-22","1633354","<UNNAMED>","Cooloola (086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.29273197","-27.65673464","33698","Scleroderma cepa","1808764","1952-04-01","1952-04-30","1619931","<UNNAMED>","Redland Bay - SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0593871","-26.04006948","33698","Scleroderma cepa","1808765","1981-01-09","1981-01-09","1585963","<UNNAMED>","Cooloola (103188).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.041887098","-26.0586805928","33698","Scleroderma cepa","1815443","1982-05-25","1982-05-25","1632291","<UNNAMED>","Teewah Creek, near Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.97606884","-27.27340643","33698","Scleroderma cepa","1822628","1952-03-23","1952-03-23","1632290","<UNNAMED>","Petrie - NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.10939431","-27.04006935","33698","Scleroderma cepa","1822629","1952-05-03","1952-05-03","1631094","<UNNAMED>","Toorbul - near Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7925","-28.80361111","33698","Scleroderma cepa","1836878","2011-04-15","2011-04-15","1631895","<UNNAMED>","Greenhood Ridge Sanctuary, Tully Park. Near Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.49273653","-28.1400672","33698","Scleroderma cepa","1844661","1952-04-12","1952-04-12","1585962","<UNNAMED>","Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1129444444","-26.1018055556","33698","Scleroderma cepa","1844662","1981-01-09","1981-01-09","1589849","<UNNAMED>","Cooloola (110128) near King's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0593871","-26.04006948","33698","Scleroderma cepa","1844663","1980-06-05","1980-06-05","1585964","<UNNAMED>","Cooloola (975140).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4094200094","-28.0567412119","33698","Scleroderma cepa","1944460","1952-04-25","1952-04-25","1623824","<UNNAMED>","Cunningham's Gap - ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","33698","Scleroderma cepa","1951808","1952-03-27","1952-03-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7974444444","-26.2608888889","33698","Scleroderma cepa","1981760","2016-03-12","2016-03-12","1735081","<UNNAMED>","Woondum National Park. Car park near toilet block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0918527778","-26.5853666667","33698","Scleroderma cepa","2005270","2013-06-15","2013-06-15","1736640","<UNNAMED>","Marcoola Section, Mount Coolum National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9938861111","-26.3834805556","33698","Scleroderma cepa","2005319","2013-07-07","2013-07-07","1736785","<UNNAMED>","Tewantin Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.23975","-26.7496611111","33698","Scleroderma cepa","2024865","2016-04-14","2016-04-14","1754352","<UNNAMED>","In grounds of 'Duckadang' Avoca Road, Linville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.96355","-27.56861","33698","Scleroderma cepa","1450488","2016-01-13","2016-01-13","1286614","INCIDENTAL","East Creek, Kitchener Street, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.96355","-27.56861","33698","Scleroderma cepa","1450495","2016-01-17","2016-01-17","1286614","INCIDENTAL","East Creek, Kitchener Street, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.979911","-27.54662","33698","Scleroderma cepa","1967695","2020-02-14","2020-02-14","1725039","INCIDENTAL","Tristania Trail, Jubilee Park, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.959292","-27.562496","33698","Scleroderma cepa","2032406","2021-03-24","2021-03-24","1760301","INCIDENTAL","Park East Creek 2, Kitchener Street, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.964848","-27.593358","33698","Scleroderma cepa","2032442","2021-04-02","2021-04-02","1760353","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.974259","-27.61026","33698","Scleroderma cepa","2031651","2021-05-26","2021-05-26","1759794","INCIDENTAL","Bridle Trail, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9601956862","-28.7165026901","33698","Scleroderma cepa","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
