"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8869746906","-28.2315981802","13289","Cyperaceae","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","152.2697991","-27.5726316","13289","Cyperaceae","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"2","152.2697991","-27.5726316","13289","Cyperaceae","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"3","152.2697991","-27.5726316","13289","Cyperaceae","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"4","152.2697991","-27.5726316","13289","Cyperaceae","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"5","152.3702352","-27.4690807","13289","Cyperaceae","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"6","152.3702352","-27.4690807","13289","Cyperaceae","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.3702352","-27.4690807","13289","Cyperaceae","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.3702352","-27.4690807","13289","Cyperaceae","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.3702352","-27.4690807","13289","Cyperaceae","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","142.1413892204","-10.6604980004","13289","Cyperaceae","1169693","2007-10-16","2007-12-02","1057025","PW027","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","145.3261035035","-15.9568052131","13289","Cyperaceae","1676893","1986-06-02","1986-06-02","1464754","<UNNAMED>","N of Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2321142536","-10.2299005006","13289","Cyperaceae","1169882","2007-10-16","2007-12-02","1057062","MO122","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.2899567244","-10.20548838","13289","Cyperaceae","1169885","2007-10-16","2007-12-02","1057065","MO125","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.1340061012","-10.695953477","13289","Cyperaceae","1169723","2007-10-16","2007-12-02","1056932","PW057","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.1409234402","-10.6655273403","13289","Cyperaceae","1169762","2007-10-16","2007-12-02","1057016","PW016","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","143.4160963955","-9.7535000969","13289","Cyperaceae","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","145.5708333333","-17.0058333333","13289","Cyperaceae","1967102","2006-11-18","2006-11-18","1724390","<UNNAMED>","Davies Creek National Park, Davies Creek Falls, c. 16km SSE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.162700633","-10.1301251857","13289","Cyperaceae","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.1363236732","-10.6651642898","13289","Cyperaceae","1169763","2007-10-16","2007-12-02","1057017","PW017","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.6426172494","-9.385426141","13289","Cyperaceae","1169550","2007-10-16","2007-12-02","1056782","SA055","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.2241447429","-10.2156162707","13289","Cyperaceae","1169995","2007-10-16","2007-12-02","1057171","MO001","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","143.3983427324","-9.7537520451","13289","Cyperaceae","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.1459265137","-10.1635248407","13289","Cyperaceae","1170447","2007-10-16","2007-12-02","1056526","BDQ33","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.1679810675","-10.1366624433","13289","Cyperaceae","1170483","2007-10-16","2007-12-02","1056574","BDQ21","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.1310177403","-10.6617202135","13289","Cyperaceae","1169758","2007-10-16","2007-12-02","1057012","PW013","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.1262877151","-10.6607244994","13289","Cyperaceae","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
