"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1166","Cyclopsitta diophthalma marshalli","470024","1986-05-01","1986-05-31","473891","2735","Iron Range NP shack, 15km Lockhart strip","900","943","Andrew (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","143.28861688","-12.71099388","1166","Cyclopsitta diophthalma marshalli","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","142.93911","-13.08318","1166","Cyclopsitta diophthalma marshalli","1972529","2011-08-09","2011-08-09","1730678","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","143.3011167","-12.71516052","1166","Cyclopsitta diophthalma marshalli","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3094444333","-12.74833333","1166","Cyclopsitta diophthalma marshalli","936654","1991-01-01","1991-01-31","872357","201722","Iron Range area","3600","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","143.28861688","-12.71099388","1166","Cyclopsitta diophthalma marshalli","520179","1993-01-01","1993-01-31","524983","101433","Iron Range NP, campground","900","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2886111","-12.71083333","1166","Cyclopsitta diophthalma marshalli","936643","1911-01-01","1911-12-31","872346","201711","Iron Range area","3600","10738","Forshaw (1967)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3094444333","-12.74833333","1166","Cyclopsitta diophthalma marshalli","936656","1963-01-01","1963-12-31","872359","201724","Iron Range area","3600","10738","Forshaw (1967)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3094444333","-12.74833333","1166","Cyclopsitta diophthalma marshalli","936657","1966-01-01","1966-01-31","872360","201725","Iron Range area","3600","10738","Forshaw (1967)","3461","Department of Environment, Science and Innovation","DES"
"9","143.409420957","-12.615174637","1166","Cyclopsitta diophthalma marshalli","555777","1982-07-01","1982-07-31","462496","162026","Packers Ck nr Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"10","143.234423701","-12.7818410313","1166","Cyclopsitta diophthalma marshalli","921286","1942-09-16","1942-09-16","856989","173789","Great Dividing Range behind Lockhart River","5400","10137","Iredale (1946)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2866666666","-12.7672222222","1166","Cyclopsitta diophthalma marshalli","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"12","143.2873950293","-12.7131682221","1166","Cyclopsitta diophthalma marshalli","1200654","2011-08-17","2011-08-18","1083949","INCIDENTAL","Old Coen Track, Iron Range National Park, 14km north-west of Lockhart River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"13","143.2749484704","-12.7222304475","1166","Cyclopsitta diophthalma marshalli","1200656","2011-08-17","2011-08-17","1083951","INCIDENTAL","Old Coen Track, Iron Range National Park, north-west of Lockhart River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"14","142.50112133","-11.49850008","1166","Cyclopsitta diophthalma marshalli","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","143.50111351","-12.9984923","1166","Cyclopsitta diophthalma marshalli","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2891666666","-12.7125","1166","Cyclopsitta diophthalma marshalli","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","143.2631944444","-12.7344444444","1166","Cyclopsitta diophthalma marshalli","892585","2004-10-27","","834479","INCIDENTAL","Iron Range NP - Smugglers Tree","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","143.2927829","-12.64849413","1166","Cyclopsitta diophthalma marshalli","520177","1994-07-01","1994-07-31","524981","101431","Iron Range NP","16000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"19","143.431280487","-12.615327286","1166","Cyclopsitta diophthalma marshalli","468643","1993-05-18","1993-05-18","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"20","143.431280487","-12.615327286","1166","Cyclopsitta diophthalma marshalli","468652","1994-03-03","1994-03-03","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"21","143.323282932","-12.710160508","1166","Cyclopsitta diophthalma marshalli","468654","1993-04-07","1993-04-07","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"22","143.323282932","-12.710160508","1166","Cyclopsitta diophthalma marshalli","468655","1993-05-24","1993-05-24","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"23","143.323282932","-12.710160508","1166","Cyclopsitta diophthalma marshalli","468665","1993-10-20","1993-10-20","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"24","143.323282932","-12.710160508","1166","Cyclopsitta diophthalma marshalli","468666","1994-02-25","1994-02-25","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"25","143.262117457","-12.736160469","1166","Cyclopsitta diophthalma marshalli","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"26","143.297783385","-12.710493872","1166","Cyclopsitta diophthalma marshalli","468674","1993-05-25","1993-05-25","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"27","143.297783385","-12.710493872","1166","Cyclopsitta diophthalma marshalli","468677","1993-07-13","1993-07-13","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"28","143.297783385","-12.710493872","1166","Cyclopsitta diophthalma marshalli","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"29","143.297783385","-12.710493872","1166","Cyclopsitta diophthalma marshalli","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"30","143.297783385","-12.710493872","1166","Cyclopsitta diophthalma marshalli","468681","1994-02-26","1994-02-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"31","143.318949692","-12.712160506","1166","Cyclopsitta diophthalma marshalli","468687","1993-04-06","1993-04-06","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"32","143.318949692","-12.712160506","1166","Cyclopsitta diophthalma marshalli","468693","1993-07-13","1993-07-13","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"33","143.318949692","-12.712160506","1166","Cyclopsitta diophthalma marshalli","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"34","143.283617296","-12.769493608","1166","Cyclopsitta diophthalma marshalli","468712","1993-04-02","1993-04-02","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"35","143.283617296","-12.769493608","1166","Cyclopsitta diophthalma marshalli","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"36","143.283617296","-12.769493608","1166","Cyclopsitta diophthalma marshalli","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"37","143.283617296","-12.769493608","1166","Cyclopsitta diophthalma marshalli","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"38","143.283617296","-12.769493608","1166","Cyclopsitta diophthalma marshalli","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"39","143.262117457","-12.736160469","1166","Cyclopsitta diophthalma marshalli","468732","1993-05-24","1993-05-24","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"40","143.262117457","-12.736160469","1166","Cyclopsitta diophthalma marshalli","468735","1993-07-11","1993-07-11","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"41","143.262117457","-12.736160469","1166","Cyclopsitta diophthalma marshalli","468738","1993-10-18","1993-10-18","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"42","143.067285399","-12.313828575","1166","Cyclopsitta diophthalma marshalli","468255","1993-08-26","1993-08-26","460383","CSITE-146","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"43","143.433947099","-12.615327286","1166","Cyclopsitta diophthalma marshalli","466671","1993-05-08","1993-05-08","459523","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"44","143.29961671","-12.713327192","1166","Cyclopsitta diophthalma marshalli","468050","1977-09-04","1977-09-04","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"45","143.393949644","-13.044992011","1166","Cyclopsitta diophthalma marshalli","468127","1977-09-28","1977-09-28","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"46","143.292785113","-13.79015546","1166","Cyclopsitta diophthalma marshalli","464422","1979-06-10","1979-06-10","456620","<UNNAMED>","MCILWRAITH RANGE SUMMIT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"47","143.376117533","-13.706821991","1166","Cyclopsitta diophthalma marshalli","464658","1979-03-17","1979-03-17","456831","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"48","143.322618178","-13.773822008","1166","Cyclopsitta diophthalma marshalli","467720","1979-05-31","1979-05-31","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"49","143.322618178","-13.773822008","1166","Cyclopsitta diophthalma marshalli","467721","1979-06-01","1979-06-01","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"50","143.333451405","-13.75482201","1166","Cyclopsitta diophthalma marshalli","467728","1979-06-07","1979-06-07","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"51","143.333451405","-13.75482201","1166","Cyclopsitta diophthalma marshalli","467729","1979-06-08","1979-06-08","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"52","143.333451405","-13.75482201","1166","Cyclopsitta diophthalma marshalli","467730","1979-06-09","1979-06-09","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","143.273785337","-13.884488588","1166","Cyclopsitta diophthalma marshalli","467764","1978-11-29","1978-11-29","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"54","143.273785337","-13.884488588","1166","Cyclopsitta diophthalma marshalli","467765","1978-11-30","1978-11-30","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"55","143.242452275","-13.893822079","1166","Cyclopsitta diophthalma marshalli","467774","1978-12-02","1978-12-02","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"56","143.242452275","-13.893822079","1166","Cyclopsitta diophthalma marshalli","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"57","143.242452275","-13.893822079","1166","Cyclopsitta diophthalma marshalli","467776","1978-12-04","1978-12-04","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"58","143.242452275","-13.893822079","1166","Cyclopsitta diophthalma marshalli","467777","1978-12-05","1978-12-05","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"59","143.268451951","-13.711989221","1166","Cyclopsitta diophthalma marshalli","467899","1979-06-12","1979-06-12","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","143.466449374","-13.825821114","1166","Cyclopsitta diophthalma marshalli","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"61","143.462116961","-13.680321565","1166","Cyclopsitta diophthalma marshalli","467943","1977-08-18","1977-08-18","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","143.462448333","-13.352323808","1166","Cyclopsitta diophthalma marshalli","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","143.462448333","-13.352323808","1166","Cyclopsitta diophthalma marshalli","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","143.462448333","-13.352323808","1166","Cyclopsitta diophthalma marshalli","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","143.427618365","-13.372656434","1166","Cyclopsitta diophthalma marshalli","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","143.427618365","-13.372656434","1166","Cyclopsitta diophthalma marshalli","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","143.47178256","-13.805821166","1166","Cyclopsitta diophthalma marshalli","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","143.47178256","-13.805821166","1166","Cyclopsitta diophthalma marshalli","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","143.47178256","-13.805821166","1166","Cyclopsitta diophthalma marshalli","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","142.87611996","-12.23183006","1166","Cyclopsitta diophthalma marshalli","470108","1993-08-01","1993-08-31","474077","2364","Olive River","20000","2735","QOS Newsl. 24(9) (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","143.261000019","-12.7405555516","1166","Cyclopsitta diophthalma marshalli","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","143.45111622","-13.83182118","1166","Cyclopsitta diophthalma marshalli","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"73","143.27611717","-12.72349384","1166","Cyclopsitta diophthalma marshalli","548951","1983-07-01","1983-07-31","469314","143757","Iron Range NP","3600","6005","Valentine (1983","3461","Department of Environment, Science and Innovation","DES"
"74","143.42604001","-12.63231799","1166","Cyclopsitta diophthalma marshalli","1265347","2012-06-22","2012-06-22","1139313","INCIDENTAL","338 Chille Beach","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","143.28718096","-12.71356101","1166","Cyclopsitta diophthalma marshalli","1265348","2012-06-24","2012-06-24","1139314","INCIDENTAL","339 Iron Range","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
