"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.059411534","-25.7234179053","29585","Ramalina inflata subsp. inflata","1724355","1988-03-03","1988-03-03","1548074","<UNNAMED>","Auburn River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.3182019837","-21.4038359571","29585","Ramalina inflata subsp. inflata","1734568","2004-06-29","2004-06-29","1541006","<UNNAMED>","C 4.5km due N of Mt Cristoe, Hail Creek Mining Lease, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.3175852236","-21.399595093","29585","Ramalina inflata subsp. inflata","1750088","2004-06-29","2004-06-29","1553126","<UNNAMED>","C 4.8km due N of Mt Cristoe, Hail Creek Mining lease, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9891944444","-27.5586111111","29585","Ramalina inflata subsp. inflata","1788774","2009-03-10","2009-03-10","1585608","<UNNAMED>","Prince Henry Heights, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.00273897","-26.85535568","29585","Ramalina inflata subsp. inflata","1795450","2008-05-08","2008-05-08","1637594","<UNNAMED>","About 4km SE of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9671913","-26.82258133","29585","Ramalina inflata subsp. inflata","1818145","2008-05-08","2008-05-08","1602408","<UNNAMED>","About 2km NW of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.57605493","-25.95674305","29585","Ramalina inflata subsp. inflata","1820799","2006-02-26","2006-02-26","1621494","<UNNAMED>","Mt Kanigan, near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.44972222","-25.55555556","29585","Ramalina inflata subsp. inflata","1834711","1988-03-02","1988-03-02","1626964","<UNNAMED>","Binjour Plateau on road to Humphrey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9861944444","-27.5556111111","29585","Ramalina inflata subsp. inflata","1844061","2009-03-10","2009-03-10","1630724","<UNNAMED>","Prince Henry Heights, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.91024218","-26.15285991","29585","Ramalina inflata subsp. inflata","1846564","2007-11-21","2007-11-21","1625166","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3515291423","-28.2757525547","29585","Ramalina inflata subsp. inflata","1859467","2015-03-18","2015-03-18","1657593","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.35661111","-28.27194444","29585","Ramalina inflata subsp. inflata","1862820","2015-04-22","2015-04-22","1661705","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9199444444","-27.4612222222","29585","Ramalina inflata subsp. inflata","1866659","2014-11-12","2014-11-12","1650261","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9741388889","-25.922","29585","Ramalina inflata subsp. inflata","1869790","2015-12-16","2015-12-16","1647474","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.74129303","-27.51824125","29585","Ramalina inflata subsp. inflata","1873838","2015-08-04","2015-08-04","1646754","<UNNAMED>","Cameron's Scrub, about 1.5km due West of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.89085812","-27.40573523","29585","Ramalina inflata subsp. inflata","1895318","2008-10-14","2008-10-14","1698423","<UNNAMED>","About 1.5km due N of Meringandan West (Tsp) along the Goombungee road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0387625517","-23.7307346868","29585","Ramalina inflata subsp. inflata","1910795","2004-06-24","2004-06-24","1702289","<UNNAMED>","C 2.5km due NW of Scrubby Mountain, N of the Mount Larcom Ranges, Gladstone region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5811111","-26.1856389","29585","Ramalina inflata subsp. inflata","1979273","2017-09-30","2017-09-30","1732800","<UNNAMED>","Reinke Scrub Conservation Park, 2km SW of Proston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
