"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7594372789","-17.3401313336","16204","Schistocarpaea johnsonii","1512992","1973-06-27","1973-06-27","1374633","<UNNAMED>","R 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7261039456","-17.4401313336","16204","Schistocarpaea johnsonii","1516209","1947-08-13","1947-08-13","1387821","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25944154","-16.59013561","16204","Schistocarpaea johnsonii","1516240","1957-08-30","1957-08-30","1363389","<UNNAMED>","End of Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","16204","Schistocarpaea johnsonii","1524477","1935-10-04","1935-10-04","1389890","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511082114","-16.5818022747","16204","Schistocarpaea johnsonii","1524478","1961-01-01","1961-01-31","1391898","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511082114","-16.5818022747","16204","Schistocarpaea johnsonii","1528087","1971-09-01","1971-09-30","1383579","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261060636","-16.1734705111","16204","Schistocarpaea johnsonii","1531974","1973-11-07","1973-11-07","1348482","<UNNAMED>","VCL Noah, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","16204","Schistocarpaea johnsonii","1532191","1891-01-01","1891-12-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4594393969","-16.1068038444","16204","Schistocarpaea johnsonii","1540280","1972-08-21","1972-08-21","1364036","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.870833333","-17.589166667","16204","Schistocarpaea johnsonii","1542393","1962-01-01","1962-12-31","1372945","<UNNAMED>","Gregory Falls, Lower Palmerston, via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.325","-15.8083333333","16204","Schistocarpaea johnsonii","1544646","1960-09-07","1960-09-07","1391654","<UNNAMED>","Gap Creek, ca. 38km S by E of Cooktown, (9.5km by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761073024","-17.5067965991","16204","Schistocarpaea johnsonii","1544800","1971-07-08","1971-07-08","1392323","<UNNAMED>","SFR 755, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594372789","-17.4234646669","16204","Schistocarpaea johnsonii","1546852","1973-07-18","1973-07-18","1372954","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594372789","-17.4234646669","16204","Schistocarpaea johnsonii","1556775","1974-11-21","1974-11-21","1398401","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.65943728","-17.29013133","16204","Schistocarpaea johnsonii","1557086","1957-09-05","1957-09-05","1352934","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511039456","-17.4151313336","16204","Schistocarpaea johnsonii","1564255","1929-09-18","1929-09-18","1385678","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7594372789","-17.4234646669","16204","Schistocarpaea johnsonii","1568750","1975-10-16","1975-10-16","1398401","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177727303","-16.2484705111","16204","Schistocarpaea johnsonii","1571656","1937-09-20","1937-09-20","1365708","<UNNAMED>","Thornton Peak, in foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7427706123","-17.3901313336","16204","Schistocarpaea johnsonii","1573474","1976-02-27","1976-02-27","1371413","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.72610395","-17.39013133","16204","Schistocarpaea johnsonii","1578533","1973-08-21","1973-08-21","1376205","<UNNAMED>","Boonjie, ESE of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177706123","-17.2484646669","16204","Schistocarpaea johnsonii","1578534","1969-06-12","1969-06-12","1370851","<UNNAMED>","Mt Bellenden Ker, ca. 7/8 miles SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.4151313336","16204","Schistocarpaea johnsonii","1578535","1929-09-19","1929-09-19","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7094372789","-17.4234646669","16204","Schistocarpaea johnsonii","1586595","1989-11-17","1989-11-17","1425179","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511039456","-17.4151313336","16204","Schistocarpaea johnsonii","1609595","1973-10-08","1973-10-08","1437947","<UNNAMED>","W foothills of Mt Bartle Frere, FR 301, between Windin and Swipers Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2594393969","-16.4401371778","16204","Schistocarpaea johnsonii","1628808","1972-09-01","1972-09-30","1414625","<UNNAMED>","Platypus Creek, at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2927701702","-15.7901385465","16204","Schistocarpaea johnsonii","1631552","1972-08-25","1972-08-25","1440733","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.75110395","-17.41513133","16204","Schistocarpaea johnsonii","1647668","1959-04-27","1959-04-27","1446018","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope of Bartle Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7609054531","-17.3795859596","16204","Schistocarpaea johnsonii","1666935","1988-11-01","1988-11-30","1512398","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7759641586","-17.3796789021","16204","Schistocarpaea johnsonii","1691863","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.29920376","-16.3939476","16204","Schistocarpaea johnsonii","1691996","1992-06-22","1992-06-22","1502908","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4427727303","-16.1401371778","16204","Schistocarpaea johnsonii","1701430","1992-09-20","1992-09-20","1500972","<UNNAMED>","Daintree National Park, Oliver Creek, beginning of boardwalk along creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.77610395","-17.356798","16204","Schistocarpaea johnsonii","1705027","1995-07-05","1995-07-05","1511713","<UNNAMED>","Swipers Flat, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.44971717","-16.08597051","16204","Schistocarpaea johnsonii","1724067","1998-04-24","1998-04-24","1562181","<UNNAMED>","Lot 22, Camelot Close, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2807905728","-15.8154426226","16204","Schistocarpaea johnsonii","1724075","1999-10-24","1999-10-24","1572176","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek, 7966-157505.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8679690762","-17.2645387198","16204","Schistocarpaea johnsonii","1742548","1995-01-05","1995-01-05","1561966","<UNNAMED>","NW of Tower 3, Bellenden Ker, Wooroonooran National Park. Grid ref 8063-795906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8552317488","-17.3467099523","16204","Schistocarpaea johnsonii","1742549","1995-02-18","1995-02-18","1538537","<UNNAMED>","Babinda Creek, Wooroonooran National Park. Grid ref 8063-782815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.69097052","-17.41980686","16204","Schistocarpaea johnsonii","1750833","1999-11-02","1999-11-02","1558224","<UNNAMED>","Wooroonooran National Park, end of Westcott road, Topaz, AMG 8063-608733.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7761039456","-17.3901313336","16204","Schistocarpaea johnsonii","1751248","1997-10-24","1997-10-24","1563136","<UNNAMED>","Wooroonooran National Park, Bartle Frere track, first saddle past Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7910110782","-17.3815781395","16204","Schistocarpaea johnsonii","1757493","1995-04-20","1995-04-20","1561965","<UNNAMED>","Mid E slopes of Bartle Frere, Wooroonooran National Park. Grid ref 8063-714776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.72304839","-17.47013133","16204","Schistocarpaea johnsonii","1760519","2001-10-26","2001-10-26","1560575","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2761035035","-15.8068052131","16204","Schistocarpaea johnsonii","1795852","1982-10-21","1982-10-21","1608052","<UNNAMED>","Timber Reserve 176, Monkhouse, Lorna Doone Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4261060636","-16.1734705111","16204","Schistocarpaea johnsonii","1830539","1984-03-14","1984-03-14","1628411","<UNNAMED>","Porn 49V, Parish of Alexandra, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7594372789","-17.3901313336","16204","Schistocarpaea johnsonii","1834923","1979-10-10","1979-10-10","1638896","<UNNAMED>","TR 1230, Boonjee LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7427706123","-17.3901313336","16204","Schistocarpaea johnsonii","1842531","1987-09-22","1987-09-22","1615592","<UNNAMED>","SFR 310, Windin LA, Parish of Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4094444444","-16.1738888889","16204","Schistocarpaea johnsonii","1849239","2005-02-17","2005-02-17","1609363","<UNNAMED>","NPR 133, Daintree, Little Cooper Creek area, off Turpentine Road, site 127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.74027778","-17.37861111","16204","Schistocarpaea johnsonii","1851375","2009-02-04","2009-02-04","1598097","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2916666667","-16.5916666667","16204","Schistocarpaea johnsonii","1858293","1982-06-30","1982-06-30","1654168","<UNNAMED>","State Forest Reserve 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.27016667","-16.58466667","16204","Schistocarpaea johnsonii","1866504","2010-12-02","2010-12-02","1643280","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511060636","-16.4151371778","16204","Schistocarpaea johnsonii","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5011009762","-16.4984666716","16204","Schistocarpaea johnsonii","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.74277061","-17.37346467","16204","Schistocarpaea johnsonii","1942146","1979-01-23","1979-01-23","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.70943728","-17.456798","16204","Schistocarpaea johnsonii","1954661","1971-06-16","1971-06-16","1623677","<UNNAMED>","SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6997222222","-17.4161111111","16204","Schistocarpaea johnsonii","1967515","2011-09-22","2011-09-22","1724874","<UNNAMED>","Westcott Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.1938888889","-16.3680555556","16204","Schistocarpaea johnsonii","2109679","1998-05-24","1998-05-24","1821781","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
