"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.39274856","-28.04424049","170","Lampropholis guichenoti","502519","1972-01-27","1972-01-27","502644","54016","Cunningham's Gap NP, top Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"1","153.18854392","-25.26507463","170","Lampropholis guichenoti","476277","1975-01-01","1975-12-31","489008","27264","Headwaters of Eli Ck, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"2","153.13856077","-26.99840423","170","Lampropholis guichenoti","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"3","153.14272667","-26.92757099","170","Lampropholis guichenoti","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","153.090676453","-25.599307749","170","Lampropholis guichenoti","34948","1996-12-28","1996-12-28","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"5","153.075506391","-25.223644857","170","Lampropholis guichenoti","33646","1997-08-17","1997-08-17","15695","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"6","153.1470089744","-25.9986419812","170","Lampropholis guichenoti","566291","2002-10-31","2002-11-02","552191","Site 1F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1418911034","-25.9887052839","170","Lampropholis guichenoti","566292","2002-10-31","2002-11-02","552192","Site 2F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0667001521","-25.940765847","170","Lampropholis guichenoti","566222","2002-11-04","2002-11-06","552151","Site 8F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0750895868","-25.9410958466","170","Lampropholis guichenoti","566263","2002-11-04","2002-11-06","552152","Site 9F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.04395","-26.0513888888","170","Lampropholis guichenoti","858604","2003-11-18","2003-11-22","801389","Site 13F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0474333333","-26.0499666666","170","Lampropholis guichenoti","858605","2003-11-18","2003-11-22","801390","Site 14F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0038888888","-26.0576","170","Lampropholis guichenoti","858608","2003-11-19","2003-11-23","801392","Site 17F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0093333333","-26.0545833333","170","Lampropholis guichenoti","858609","2003-11-19","2003-11-23","801404","Site 18F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.92505","-26.01705","170","Lampropholis guichenoti","858610","2003-11-19","2003-11-23","801394","Site 19F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0295333333","-26.2140166666","170","Lampropholis guichenoti","858613","2003-11-21","2003-11-25","801397","Site 22F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0295333333","-26.2214666666","170","Lampropholis guichenoti","858623","2003-11-21","2003-11-25","801396","Site 21F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.18440121","-27.94006826","170","Lampropholis guichenoti","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"18","152.63023313","-26.75674196","170","Lampropholis guichenoti","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"19","153.10106481","-27.43173655","170","Lampropholis guichenoti","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","151.55138407","-26.84311622","170","Lampropholis guichenoti","519370","1995-07-20","1995-07-20","525797","100152","Paul Lentz Plain- Trap site 2","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"21","152.9691239398","-26.7916384714","170","Lampropholis guichenoti","1139966","2000-10-25","2000-10-25","1030494","Site 6","Dularcha NP, Landsborough. East of railway line, along track from where Tunnel Ridge Rd exits park.","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.45106017","-27.56506735","170","Lampropholis guichenoti","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"23","152.95938814","-26.07340743","170","Lampropholis guichenoti","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0515","-23.8786","170","Lampropholis guichenoti","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"25","153.130774058","-26.037017035","170","Lampropholis guichenoti","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.7994444","-25.28416667","170","Lampropholis guichenoti","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.584386119","-25.248412042","170","Lampropholis guichenoti","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.455246932","-23.156755444","170","Lampropholis guichenoti","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.0272087935","-28.8761751191","170","Lampropholis guichenoti","462271","2002-04-15","2002-04-19","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.9983333333","-28.8722222222","170","Lampropholis guichenoti","462203","2002-04-17","","455566","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.83856971","-27.51507157","170","Lampropholis guichenoti","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"32","152.93023946","-28.01590325","170","Lampropholis guichenoti","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","153.18440121","-27.94006826","170","Lampropholis guichenoti","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"34","153.08022484","-26.60257184","170","Lampropholis guichenoti","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08439056","-26.51368315","170","Lampropholis guichenoti","508711","1996-01-12","1996-01-12","506486","87122","VCL betw Emu Mt & Coolum EP","800","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7566666655","-22.9761111077","170","Lampropholis guichenoti","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","150.4616354","-23.15536691","170","Lampropholis guichenoti","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7869444444","-26.3402777777","170","Lampropholis guichenoti","460225","2001-03-24","","453903","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.7869444444","-26.3402777777","170","Lampropholis guichenoti","460231","2001-03-10","","453909","INCIDENTAL","Lot 7 Noakes Road traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.7869444444","-26.3402777777","170","Lampropholis guichenoti","460259","2001-04-15","","453935","INCIDENTAL","Traveston Lot 7 Noakes Road","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.08441314","-27.23452247","170","Lampropholis guichenoti","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"42","152.08441316","-27.23591135","170","Lampropholis guichenoti","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"43","148.50111111","-21.13583333","170","Lampropholis guichenoti","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"44","152.77243976","-25.3181328","170","Lampropholis guichenoti","531595","1994-08-01","1994-08-31","529580","111437","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"45","152.01775675","-28.16507593","170","Lampropholis guichenoti","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0594444433","-26.5649999966","170","Lampropholis guichenoti","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"47","153.05939246","-26.68173857","170","Lampropholis guichenoti","539647","2000-01-01","2000-12-31","531518","119497","Nr Buderim","1800","6786","Leggett (2000)","3461","Department of Environment, Science and Innovation","DES"
"48","151.95105685","-24.2817513","170","Lampropholis guichenoti","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"49","151.94272328","-24.24841825","170","Lampropholis guichenoti","478331","1972-01-01","1972-12-31","491125","23829","South of Rocky Point area","1800","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"50","152.86772882","-26.68174001","170","Lampropholis guichenoti","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"51","153.27606879","-28.22478918","170","Lampropholis guichenoti","503865","1971-07-20","1971-07-20","501325","56557","Cliff top nr Turramurra, Springbrook NP","300","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"52","151.70939572","-24.61925236","170","Lampropholis guichenoti","539220","1974-01-01","1974-12-31","531956","119070","Warro State Forest","4000","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"53","152.11774622","-27.26091103","170","Lampropholis guichenoti","489284","1974-03-15","1974-03-15","492213","38958","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"54","151.20106821","-23.66508832","170","Lampropholis guichenoti","539131","1975-01-01","1975-12-31","532043","118981","Curtis Island","15500","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"55","152.18857953","-27.36507691","170","Lampropholis guichenoti","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5010684","-26.74840953","170","Lampropholis guichenoti","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"57","153.05106661","-27.54007007","170","Lampropholis guichenoti","541262","1977-11-01","1977-11-30","539896","121112","Toohey Forest, Brisbane","1800","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"58","153.445","-27.4513888888","170","Lampropholis guichenoti","1134113","2008-12-18","2008-12-19","1025837","INCIDENTAL","North Stradbroke Island, southeast Queensland.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.032715319","-25.478964372","170","Lampropholis guichenoti","34631","1997-11-24","1997-11-24","16454","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","153.02797605","-25.760971746","170","Lampropholis guichenoti","34686","1998-01-04","1998-01-04","16478","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","153.014943239","-25.211020289","170","Lampropholis guichenoti","34668","1998-01-30","1998-01-30","16472","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","153.055064677","-26.114937623","170","Lampropholis guichenoti","34669","1998-01-30","1998-01-30","16473","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","153.21545108","-25.202735909","170","Lampropholis guichenoti","34678","1998-02-02","1998-02-02","16475","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","153.05105347","-26.08174005","170","Lampropholis guichenoti","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","153.459398","-28.09423249","170","Lampropholis guichenoti","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2749577","-28.22478919","170","Lampropholis guichenoti","532749","1971-11-23","1971-11-23","528400","112592","Tamarramai Falls, Springbrook","300","6344","QNPWS (1971)","3461","Department of Environment, Science and Innovation","DES"
"67","153.27801322","-28.2267336","170","Lampropholis guichenoti","532753","1971-11-23","1971-11-23","528374","112596","Forestry barracks, Springbrook NP","200","6344","QNPWS (1971)","3461","Department of Environment, Science and Innovation","DES"
"68","152.18857953","-27.36507691","170","Lampropholis guichenoti","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"69","153.05105347","-26.08174005","170","Lampropholis guichenoti","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5844444433","-21.0149999966","170","Lampropholis guichenoti","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"71","153.28440181","-28.20673362","170","Lampropholis guichenoti","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"72","152.77606905","-27.31090618","170","Lampropholis guichenoti","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"73","153.13857166","-28.26923476","170","Lampropholis guichenoti","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"74","151.53023168","-24.56925347","170","Lampropholis guichenoti","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0906555753","-25.5812375604","170","Lampropholis guichenoti","1441577","1996-12-28","1996-12-28","1278752","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.0754969852","-25.2236367575","170","Lampropholis guichenoti","1441509","1997-08-17","1997-08-17","1278426","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.0328763484","-25.4792185666","170","Lampropholis guichenoti","1442158","1997-11-24","1997-11-24","1278788","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.0279675057","-25.7609642547","170","Lampropholis guichenoti","1442350","1998-01-04","1998-01-04","1277937","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.0149356725","-25.2110122053","170","Lampropholis guichenoti","1441541","1998-01-30","1998-01-30","1278663","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.2154423078","-25.2027283219","170","Lampropholis guichenoti","1441550","1998-02-02","1998-02-02","1278665","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.0969","-26.991576","170","Lampropholis guichenoti","2121873","1994-05-02","1994-05-02","1827656","INCIDENTAL","Poverty Creek, Welsby, Bribie Island National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.3927218589","-27.7783927771","170","Lampropholis guichenoti","2121861","1994-06-27","1994-07-01","1827646","INCIDENTAL","Karragarra Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9931","-28.8423","170","Lampropholis guichenoti","1928347","2005-10-27","2005-10-27","1711043","INCIDENTAL","Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.2584798918","-25.1802787956","170","Lampropholis guichenoti","2122633","2008-01-22","2008-01-22","1827174","INCIDENTAL","south of Dundubara, K'gari (Fraser Island), Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0653964297","-26.2465698005","170","Lampropholis guichenoti","2122698","2008-03-11","2008-03-11","1827277","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.0511887862","-26.1346624545","170","Lampropholis guichenoti","2122721","2008-03-15","2008-03-16","1827311","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.11774622","-27.26091103","170","Lampropholis guichenoti","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"88","153.08613186","-25.9911150385","170","Lampropholis guichenoti","431027","1997-09-15","1997-09-19","425541","GR67","1.5 KMS EAST OF CAMP MILO AND 300 METRES FROM BASE CAMP ON OLD FRESHWATER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.031042991","-26.0435913762","170","Lampropholis guichenoti","431028","1997-10-20","1997-10-24","425542","GR68","TRACK TO WIDGEE SHIRE PUMPING STATION; C. 500M EAST OF "COOP'S CORNER"; SOUTH SIDE OF TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.9700532712","-26.1022847672","170","Lampropholis guichenoti","431031","1997-10-20","1997-10-24","425545","GR71","300M SOUTH OF COOLOOLA WILDERNESS TRAIL CROSSING ON COOLOOLA WAY; EAST OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.0211433627","-26.0228247011","170","Lampropholis guichenoti","431032","1997-10-20","1997-10-24","425546","GR72","500M NORTH OF TEEWAH CREEK CROSSING ON COOLOOLA WAY; BETWEEN POWER LINE AND COOLOOLA WAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.9601956862","-28.7165026901","170","Lampropholis guichenoti","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"93","153.2","-27.0722222222","170","Lampropholis guichenoti","565771","2002-06-27","2002-06-27","551698","INCIDENTAL","16 Arcadia Avenue, Woorim, Bribie isalnd","50","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
