"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","17656","Citronella moorei","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6235042259","-26.6996164602","17656","Citronella moorei","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.6081728182","-26.6412302929","17656","Citronella moorei","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","17656","Citronella moorei","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.769790102","-27.378057663","17656","Citronella moorei","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","151.501065256","-24.498419887","17656","Citronella moorei","29131","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.05106364","-25.581747822","17656","Citronella moorei","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.117722491","-26.365072206","17656","Citronella moorei","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.917726435","-26.481739737","17656","Citronella moorei","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.951058371","-26.431739717","17656","Citronella moorei","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.017731273","-25.581747998","17656","Citronella moorei","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.873279088","-26.176463855","17656","Citronella moorei","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.3994444444","-28.2033333333","17656","Citronella moorei","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8518899294","-26.6760637777","17656","Citronella moorei","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"14","148.7269132687","-20.4557258089","17656","Citronella moorei","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.7279220292","-20.4483837133","17656","Citronella moorei","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9619444444","-26.7430555555","17656","Citronella moorei","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"17","152.8428","-26.2988","17656","Citronella moorei","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.8138","-26.4274","17656","Citronella moorei","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","153.0866026066","-26.3831195436","17656","Citronella moorei","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0010731876","-27.9983902426","17656","Citronella moorei","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.1960770504","-28.0653461724","17656","Citronella moorei","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1350057267","-28.2624704383","17656","Citronella moorei","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.2938008169","-28.2047795975","17656","Citronella moorei","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.4172112243","-28.2406638794","17656","Citronella moorei","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"25","146.4261111086","-19.2567887889","17656","Citronella moorei","1510884","1974-06-11","1974-06-11","1397988","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6761073024","-17.6734632658","17656","Citronella moorei","1520100","1971-04-29","1971-04-29","1342970","<UNNAMED>","SFT 756, Maple LA between Tully River and South Johnston River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.251065304","-27.9150679778","17656","Citronella moorei","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7594372789","-17.2567980002","17656","Citronella moorei","1540826","1968-01-26","1968-01-26","1395917","<UNNAMED>","Gadgarra, SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.59277397","-17.7567966","17656","Citronella moorei","1542413","1974-05-29","1974-05-29","1360688","<UNNAMED>","SFR 756, Plateau LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3427484999","-27.8734088008","17656","Citronella moorei","1544306","1948-05-25","1948-05-25","1397089","<UNNAMED>","Mistake Mountain, Moreton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1916666667","-28.1916666667","17656","Citronella moorei","1551849","1920-03-01","1920-03-31","1383655","<UNNAMED>","Roberts Plateau (Lamington).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6761039456","-17.3401313336","17656","Citronella moorei","1554229","1975-02-11","1975-02-11","1378710","<UNNAMED>","SFT 310, Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.41775334","-28.08174121","17656","Citronella moorei","1576621","1930-07-19","1930-07-19","1369141","<UNNAMED>","Cunninghams Gap, Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0927727303","-16.2568038444","17656","Citronella moorei","1583377","1971-10-06","1971-10-06","1392741","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510688376","-27.4150730992","17656","Citronella moorei","1601636","1982-08-01","1982-08-31","1416480","<UNNAMED>","Bryces Road, Mt Glorious, c. 45km NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1530555556","-28.2438888889","17656","Citronella moorei","1609002","1983-09-20","1983-09-20","1427922","<UNNAMED>","Picnic Rock area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7510688376","-27.4150730992","17656","Citronella moorei","1613931","1959-06-27","1959-06-27","1454074","<UNNAMED>","Maiala National Park, Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2927748781","-16.6068022747","17656","Citronella moorei","1622534","1981-12-15","1981-12-15","1415439","<UNNAMED>","SFR 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1530555556","-28.2438888889","17656","Citronella moorei","1638472","1983-09-20","1983-09-20","1457565","<UNNAMED>","Lamington National Park, Picnic Rock area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6093976619","-26.6900743481","17656","Citronella moorei","1649373","1982-10-26","1982-10-26","1433941","<UNNAMED>","Conondale Range, SFR 274 Conondale, Site C16, Peters Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2427701702","-15.7901385465","17656","Citronella moorei","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0324516","-25.6509131577","17656","Citronella moorei","1693252","1979-02-11","1979-02-11","1470304","<UNNAMED>","Palm Valley, 15km S of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2511060636","-16.4151371778","17656","Citronella moorei","1704381","1993-06-03","1993-06-03","1477610","<UNNAMED>","Mossman Gorge lowlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7893549038","-17.2753769016","17656","Citronella moorei","1711013","1988-11-01","1988-11-30","1491907","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.125","-28.225","17656","Citronella moorei","1717757","1995-05-09","1995-05-09","1504405","<UNNAMED>","Morans Falls Track, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.4760691876","-24.5400838992","17656","Citronella moorei","1718280","1993-12-31","1993-12-31","1502185","<UNNAMED>","Resumption Logging Area, State Forest 391, Bulburinm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2702748781","-16.5848578303","17656","Citronella moorei","1721729","1998-11-28","1998-11-28","1547258","<UNNAMED>","Timber Reserve 66, 13km along Mt Lewis road, Leichhardt LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7261009762","-16.9568000049","17656","Citronella moorei","1724419","1967-10-05","1967-10-05","1579350","<UNNAMED>","Whitfield Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.41082535","-19.20912187","17656","Citronella moorei","1732938","2002-12-10","2002-12-10","1540245","<UNNAMED>","SFR 268, Bluewater State Forest, tributary of Keelbotton Creek, Site 81. GR: 8159-379757.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.750513282","-27.3159064325","17656","Citronella moorei","1737650","2005-06-30","2005-06-30","1568613","<UNNAMED>","Private property, 33 Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.54641906","-21.24881417","17656","Citronella moorei","1742152","2001-06-14","2001-06-14","1527206","<UNNAMED>","SFR 679, ange LA, CSIRO Plot EP 37, 5km south of Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6769277926","-17.2778299247","17656","Citronella moorei","1753007","1995-04-26","1995-04-26","1572500","<UNNAMED>","1km SSE of Gadgarra, Red Cedar; Grid Ref 8063-592890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.76162439","-27.33451754","17656","Citronella moorei","1775068","2002-09-20","2002-09-20","1526319","<UNNAMED>","Walking track between Joyners Ridge Road & Lawton Road near Joyners Ridge end, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2705526558","-16.5868022747","17656","Citronella moorei","1781975","2003-08-22","2003-08-22","1545649","<UNNAMED>","Mt Lewis forest reserve, 13km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.0927667527","-17.8401272873","17656","Citronella moorei","1787511","1967-10-16","1967-10-16","1539137","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.74333333","-17.85444444","17656","Citronella moorei","1791733","2008-05-08","2008-05-08","1609488","<UNNAMED>","Bolinda Estates near Bolinda Creek, off Tully - carstone road, Site 181.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.0332849333","-25.6498020466","17656","Citronella moorei","1830642","2008-10-03","2008-10-03","1614551","<UNNAMED>","Mt. Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2761082114","-16.5901356081","17656","Citronella moorei","1848395","1987-06-17","1987-06-17","1631131","<UNNAMED>","SFR 143, Parish of Riflemead, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2583333333","-28.1583333333","17656","Citronella moorei","1862367","2004-04-05","2004-04-05","1654925","<UNNAMED>","Gold Coast City Council Reserve, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5075","-28.0788888889","17656","Citronella moorei","1866742","1993-02-15","1993-02-15","1646281","<UNNAMED>","Mt Greville, Waterfall Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.0833333333","-27.4166666667","17656","Citronella moorei","1866924","2000-05-07","2000-05-07","1644477","<UNNAMED>","Kynoch Road, Ravensbourne, N from Araluen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2036388889","-28.2079444444","17656","Citronella moorei","1867720","2015-03-25","2015-03-25","1643854","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, northern side in Nixon Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.205","-28.2069444444","17656","Citronella moorei","1881291","1978-09-12","1978-09-12","1667238","<UNNAMED>","Nixons Creek valley, N of Ballunjui Falls, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.58441352","-26.91508133","17656","Citronella moorei","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1797222222","-27.9363888889","17656","Citronella moorei","1907074","2012-08-17","2012-08-17","1678980","<UNNAMED>","On SE corner of Tamborine Mountain Cemetery beside concrete pathway from Witches Falls in Mt Tamborine NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.58441352","-26.91508133","17656","Citronella moorei","1938631","1890-11-12","1890-11-12","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.58441352","-26.91508133","17656","Citronella moorei","1948704","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7511039456","-17.2484646669","17656","Citronella moorei","1953119","1929-05-19","1929-05-19","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7760688376","-27.3400730995","17656","Citronella moorei","1953598","1937-06-28","1937-06-28","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7511039456","-17.2484646669","17656","Citronella moorei","1958360","1929-07-01","1929-07-01","1712266","<UNNAMED>","Gadgarra Reserve, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.25108668","-28.24840788","17656","Citronella moorei","1979205","1920-11-01","1920-11-30","1732522","<UNNAMED>","McPherson Range, near Emu Vale, 70 miles SW from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2858333333","-28.1938888889","17656","Citronella moorei","2056044","2004-05-05","2004-05-05","1778032","<UNNAMED>","Little Nerang Creek, Springbrook National Park. [Great Walk] Site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3761111111","-28.2361111111","17656","Citronella moorei","468891","1986-02-11","","461170","Site 3 - lower ridge","Lower ridge - below sites 1 and 2","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.3761111111","-28.2361111111","17656","Citronella moorei","468894","1986-02-11","","461173","Site 6","South west side up to the ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.8634302831","-26.4988493899","17656","Citronella moorei","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.7251324918","-26.6710382627","17656","Citronella moorei","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
