"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.33102238","-19.13994324","30886","Bonamia sp. (Croydon K.R.McDonald KRM4000)","1846773","2001-04-07","2001-04-07","1604912","<UNNAMED>","Southern end of Trenton, near yards, about 200km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.23166667","-18.18138889","30886","Bonamia sp. (Croydon K.R.McDonald KRM4000)","1897594","2007-03-17","2007-03-17","1699329","<UNNAMED>","2.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5994444444","-19.1577777778","30886","Bonamia sp. (Croydon K.R.McDonald KRM4000)","1899555","2007-04-07","2007-04-07","1694931","<UNNAMED>","118.4km along Richmond Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.2313888889","-18.1811111111","30886","Bonamia sp. (Croydon K.R.McDonald KRM4000)","1901084","2005-03-19","2005-03-19","1678491","<UNNAMED>","2.5km by road W of Corydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5661111111","-19.0583333333","30886","Bonamia sp. (Croydon K.R.McDonald KRM4000)","1907177","2007-04-07","2007-04-07","1682353","<UNNAMED>","106.8km along Richmond Road from Gulf Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2333333333","-18.1827777778","30886","Bonamia sp. (Croydon K.R.McDonald KRM4000)","1913172","2005-03-15","2005-03-15","1701216","<UNNAMED>","2.1km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.25805556","-18.17916667","30886","Bonamia sp. (Croydon K.R.McDonald KRM4000)","1917522","2004-04-30","2004-04-30","1680691","<UNNAMED>","Road from Belmore Lake Dam wall towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.50916667","-18.9025","30886","Bonamia sp. (Croydon K.R.McDonald KRM4000)","1921010","2007-04-07","2007-04-07","1696953","<UNNAMED>","88.5km along Richmond Road from Gulf Development Road, 0.7km south of Prospect Station turnoff, Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6277777778","-19.2305555556","30886","Bonamia sp. (Croydon K.R.McDonald KRM4000)","1922536","2008-03-31","2008-03-31","1681356","<UNNAMED>","Clara River, 40.3km along Richmond Road from junction with Prospect Station road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.9897222222","-17.9786111111","30886","Bonamia sp. (Croydon K.R.McDonald KRM4000)","1980940","2005-12-27","2005-12-27","1734563","<UNNAMED>","46.5km along O'Briens Creek Rd from Mt Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
