"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17565667","-26.871856667","30694","Triflorensia cameronii","2124324","2023-06-02","2023-06-02","1828804","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.17732833","-26.871143333","30694","Triflorensia cameronii","2124498","2023-06-02","2023-06-02","1829091","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","151.591574808","-26.8790114673","30694","Triflorensia cameronii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6867433394","-27.2195662383","30694","Triflorensia cameronii","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","152.301059432","-25.515080509","30694","Triflorensia cameronii","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.234398354","-26.015079948","30694","Triflorensia cameronii","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.367732509","-26.248411727","30694","Triflorensia cameronii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.873279088","-26.176463855","30694","Triflorensia cameronii","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.9417709586","-26.5669918255","30694","Triflorensia cameronii","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.8311111111","-27.2630555555","30694","Triflorensia cameronii","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9325","-26.8947222222","30694","Triflorensia cameronii","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9760801855","-26.8400813253","30694","Triflorensia cameronii","1522363","1955-10-07","1955-10-07","1393830","<UNNAMED>","Yarraman logging area, compartment 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8883333333","-27.4644444444","30694","Triflorensia cameronii","1525038","1976-01-15","1976-01-15","1364966","<UNNAMED>","Cawdor, near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8883333333","-27.4644444444","30694","Triflorensia cameronii","1532394","1975-11-01","1975-11-30","1369013","<UNNAMED>","Cawdor, ca 16km NNW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9760801855","-26.8400813253","30694","Triflorensia cameronii","1576176","1956-01-01","1956-01-31","1348671","<UNNAMED>","Yarraman, R. 289.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8883333333","-27.4644444444","30694","Triflorensia cameronii","1578868","1975-10-18","1975-10-18","1344603","<UNNAMED>","Cawdor, N of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3117538344","-27.721688188","30694","Triflorensia cameronii","1585231","1991-02-08","1991-02-08","1456924","<UNNAMED>","1.5km SW of Mount Berryman, grid ref. 9342-320332.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510733254","-27.5817384219","30694","Triflorensia cameronii","1591935","1981-12-01","1981-12-31","1455774","<UNNAMED>","Road to World's End Pocket, N of Ipswich, 1.5km Se of Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8883333333","-27.4644444444","30694","Triflorensia cameronii","1593090","1984-12-20","1984-12-20","1404791","<UNNAMED>","Ben Gilbert's property between Gowrie junction and Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0719951661","-27.7636155593","30694","Triflorensia cameronii","1621516","1987-05-17","1987-05-17","1463316","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Helidon map, grid ref: 9342-084284.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.718041987","-27.5217941731","30694","Triflorensia cameronii","1632589","1983-02-12","1983-02-12","1419250","<UNNAMED>","Russel's Road, near Pine Mountain. Ipswich map, grid ref: 9442-720555.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9760801855","-26.8400813253","30694","Triflorensia cameronii","1632859","1955-10-01","1955-10-31","1348671","<UNNAMED>","Yarraman, R. 289.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.17","-27.9088888889","30694","Triflorensia cameronii","1633983","1987-12-13","1987-12-13","1414295","<UNNAMED>","Sandy Creek NW of Joalah National Park, Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.1094103113","-27.190076625","30694","Triflorensia cameronii","1704256","1990-05-07","1990-05-07","1476707","<UNNAMED>","On Anduramba road, Biarra Range between strange View and Barnes Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.54108019","-26.84202577","30694","Triflorensia cameronii","1723879","2001-07-17","2001-07-17","1549388","<UNNAMED>","Bunya Mountains National Park, Cherry Plain to Mt Kiangarow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.08440564","-26.9150779","30694","Triflorensia cameronii","1725223","1924-12-01","1924-12-31","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9622222222","-26.8352777778","30694","Triflorensia cameronii","1750014","1991-02-27","1991-02-27","1527540","<UNNAMED>","Near Rogers Park, State Forest 289, Cooyar, grid ref. 9244-969313.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.08440564","-26.9150779","30694","Triflorensia cameronii","1754314","1924-10-01","1924-10-31","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2018055556","-27.8256666667","30694","Triflorensia cameronii","1799999","2009-05-01","2009-05-31","1619156","<UNNAMED>","Shaws Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6524577265","-27.2278508769","30694","Triflorensia cameronii","1821821","2006-06-03","2006-06-03","1627913","<UNNAMED>","C 2.5km N along ridgetop from Mt Sim Jue summit, D'Aguilar Range, State Forest 809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5437733254","-27.5613050886","30694","Triflorensia cameronii","1831175","2009-11-01","2009-11-30","1638194","<UNNAMED>","Kerles Road off Tallegall Road, 1.5km south of Minden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9491666667","-26.8344444444","30694","Triflorensia cameronii","1880268","2016-10-09","2016-10-09","1666426","<UNNAMED>","Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.96640969","-26.83436455","30694","Triflorensia cameronii","1901501","2012-05-14","2012-05-14","1699621","<UNNAMED>","Yarraman State Forest (SF289), Yarraman Logging Area; 2km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.54702603","-26.83667278","30694","Triflorensia cameronii","1914777","2008-10-29","2008-10-29","1696544","<UNNAMED>","Burtons Well, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8847222222","-26.6341666666","30694","Triflorensia cameronii","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.8440420971","-26.8000530552","30694","Triflorensia cameronii","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.7251324918","-26.6710382627","30694","Triflorensia cameronii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.8786","-26.9346","30694","Triflorensia cameronii","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.7666","-27.51667","30694","Triflorensia cameronii","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
