"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5901356081","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443431","-16.91513334","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.208333333","-16.458333333","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1596725","1972-09-01","1972-09-30","1443083","<UNNAMED>","Near Schillers Hut Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511073024","-17.7484632658","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1607188","1973-09-26","1973-09-26","1440011","<UNNAMED>","Walter Hill Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.17610821","-16.72346894","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1658014","1988-12-25","1988-12-25","1460649","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7653026","-18.20695381","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1662774","1988-10-01","1988-10-31","1494253","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA 28km NW of Cardwell; site 6; centre plot 2; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.27610821","-16.59013594","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1672244","1996-06-09","1996-06-09","1472753","<UNNAMED>","Timber Reserve 66, Lerra Logging Area, 10km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2261035","-15.89013855","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1681043","1989-12-02","1989-12-02","1474499","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6475053","-17.94545846","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1681058","1988-10-01","1988-10-31","1494252","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.26738218","-16.49851099","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1686751","1988-11-01","1988-11-30","1499005","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA 20km NNW Mt Molloy; site 17; centre plot 2; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.05522436","-16.26442772","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1705305","1988-11-01","1988-11-30","1489674","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA 1.5km SE Mt Carbine, Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.90943728","-17.27346467","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1707041","1992-09-16","1992-09-16","1511447","<UNNAMED>","Mt Bellenden Ker. Track from base of Cableway at Telecom office - C. 200m along Telecom access track E of office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.32963644","-16.33816354","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1708004","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.22018667","-16.43576382","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6370928442","-17.9490002417","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.00595224","-16.23415187","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1742313","2004-06-03","2004-06-03","1547830","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.29277488","-16.59013561","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1743153","1999-05-03","1999-05-03","1542772","<UNNAMED>","TR 66, c 7.3km from Bushy Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.27818265","-16.54829937","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1782447","2002-01-16","2002-01-16","1549345","<UNNAMED>","Mt Lewis Forest Reserve, Mt Lewis Road, road scrape NNW of peak '1064'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.33912568","-16.09966272","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1813442","2003-06-23","2003-06-23","1592732","<UNNAMED>","TR 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2863888889","-16.6102777778","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1817143","2009-03-16","2009-03-16","1624206","<UNNAMED>","'Brooklyn', summit of Mount Fraser, off Mount Lewis road, Site 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.39144154","-16.55113561","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1842767","2004-03-18","2004-03-18","1601699","<UNNAMED>","Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5915277778","-17.0876388889","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1847190","2006-11-23","2006-11-23","1630863","<UNNAMED>","Dinden National Park, CSIRO EP3, near Mt Haig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8899417362","-17.5208805049","27132","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)","1937784","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
