"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","29093","Megathyrsus maximus","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1762","-26.859308333","29093","Megathyrsus maximus","2123536","2023-06-02","2023-06-02","1828490","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.15775535","-26.771455527","29093","Megathyrsus maximus","2123932","2023-06-02","2023-06-02","1829292","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","145.5995","-28.8576","29093","Megathyrsus maximus","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"4","144.2053","-14.936589","29093","Megathyrsus maximus","1425905","2014-07-28","2014-07-28","1258208","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","142.436208995","-11.5193709824","29093","Megathyrsus maximus","1420662","2017-03-16","2017-03-16","1264784","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","142.833942035","-11.6197189596","29093","Megathyrsus maximus","1420918","2017-03-16","2017-03-16","1264579","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","142.837467967","-11.6205979697","29093","Megathyrsus maximus","1421139","2017-03-16","2017-03-16","1264080","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","145.221587","-15.642983","29093","Megathyrsus maximus","1247633","2009-08-04","","1125032","<UNNAMED>","Black Mountain, Trevethan Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"9","145.029277","-15.352473","29093","Megathyrsus maximus","1247782","2009-08-04","","1125037","<UNNAMED>","Endeavour Valley Road, Valley View Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"10","145.096407","-16.520672","29093","Megathyrsus maximus","1247788","2009-08-04","","1125257","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"11","145.198374","-16.590764","29093","Megathyrsus maximus","1247793","2009-08-04","","1125262","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"12","145.227091","-15.508962","29093","Megathyrsus maximus","1247794","2009-08-04","","1125263","<UNNAMED>","Mulligan Highway, Annan River Block","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"13","145.226218","-16.618129","29093","Megathyrsus maximus","1247795","2009-08-04","","1125264","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"14","145.216755","-15.674248","29093","Megathyrsus maximus","1247801","2009-08-04","","1125270","<UNNAMED>","Mulligan Highway, Black Mountain NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"15","145.411272","-16.87915","29093","Megathyrsus maximus","1247803","2009-08-04","","1125272","<UNNAMED>","Mulligan Highway, Biboohra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"16","145.029422","-15.364839","29093","Megathyrsus maximus","1247806","2009-08-04","","1125275","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"17","145.19352","-15.476946","29093","Megathyrsus maximus","1247813","2009-08-04","","1125496","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"18","145.180548","-15.457694","29093","Megathyrsus maximus","1247814","2009-08-04","","1125497","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"19","145.094952","-15.422031","29093","Megathyrsus maximus","1247815","2009-08-04","","1125498","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"20","145.043103","-15.403391","29093","Megathyrsus maximus","1247817","2009-08-04","","1125500","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"21","145.0348","-15.387069","29093","Megathyrsus maximus","1247821","2009-08-04","","1125504","<UNNAMED>","Endeavour Valley Road, Hazelmere Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"22","145.076467","-15.418979","29093","Megathyrsus maximus","1247822","2009-08-04","","1125505","<UNNAMED>","Endeavour Valley Road, Mount Olive Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"23","145.143748","-15.423917","29093","Megathyrsus maximus","1247823","2009-08-04","","1125506","<UNNAMED>","Endeavour Valley Road, Scrubby Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"24","145.128451","-15.422626","29093","Megathyrsus maximus","1247824","2009-08-04","","1125507","<UNNAMED>","Endeavour Valley Road, Scrubby Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"25","145.163317","-15.436734","29093","Megathyrsus maximus","1247970","2009-08-04","","1125509","<UNNAMED>","Endeavour Valley Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"26","145.058805","-15.412322","29093","Megathyrsus maximus","1247972","2009-08-04","","1125511","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"27","145.186432","-16.577798","29093","Megathyrsus maximus","1247974","2009-08-04","","1125513","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"28","145.352458","-16.728424","29093","Megathyrsus maximus","1247976","2009-08-04","","1125515","<UNNAMED>","Mulligan Highway, Wetherby Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"29","145.343172","-16.69514","29093","Megathyrsus maximus","1247977","2009-08-04","","1125516","<UNNAMED>","Mulligan Highway, Wetherby Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"30","145.034868","-15.332779","29093","Megathyrsus maximus","1247989","2009-08-04","","1125740","<UNNAMED>","Cooktown McIvor River Road, Louisiana Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"31","145.323363","-16.662958","29093","Megathyrsus maximus","1247997","2009-08-04","","1125748","<UNNAMED>","Mulligan Highway, Mount Molloy","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"32","145.330786","-16.680139","29093","Megathyrsus maximus","1247998","2009-08-04","","1125749","<UNNAMED>","Mulligan Highway, Mount Molloy","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"33","145.349746","-16.709542","29093","Megathyrsus maximus","1247999","2009-08-04","","1125750","<UNNAMED>","Mulligan Highway, Mount Molloy","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"34","145.304199","-16.661988","29093","Megathyrsus maximus","1248000","2009-08-04","","1125751","<UNNAMED>","Mulligan Highway, Mount Carbine","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"35","145.290877","-16.668638","29093","Megathyrsus maximus","1248001","2009-08-04","","1125752","<UNNAMED>","Mulligan Highway, Mount Carbine","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"36","144.858579","-15.83207","29093","Megathyrsus maximus","1248012","2009-08-04","","1122077","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"37","144.85521","-15.898964","29093","Megathyrsus maximus","1248013","2009-08-04","","1122078","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"38","144.847199","-15.91575","29093","Megathyrsus maximus","1248014","2009-08-04","","1122079","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"39","144.835622","-15.94757","29093","Megathyrsus maximus","1248016","2009-08-04","","1122081","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"40","144.920648","-15.806031","29093","Megathyrsus maximus","1248169","2009-08-04","","1122090","<UNNAMED>","Mulligan Highway, Springvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"41","145.345301","-16.745265","29093","Megathyrsus maximus","1248171","2009-08-04","","1122092","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"42","145.342954","-16.752636","29093","Megathyrsus maximus","1248172","2009-08-04","","1122093","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"43","145.348232","-16.78427","29093","Megathyrsus maximus","1248176","2009-08-04","","1122304","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"44","145.361151","-16.797909","29093","Megathyrsus maximus","1248178","2009-08-04","","1122306","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"45","145.368631","-16.818773","29093","Megathyrsus maximus","1248179","2009-08-04","","1122307","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"46","145.369234","-16.830992","29093","Megathyrsus maximus","1248180","2009-08-04","","1122308","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"47","145.385697","-16.852115","29093","Megathyrsus maximus","1248183","2009-08-04","","1122311","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"48","145.391824","-16.85873","29093","Megathyrsus maximus","1248184","2009-08-04","","1122312","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"49","145.367177","-16.808403","29093","Megathyrsus maximus","1248185","2009-08-04","","1122313","<UNNAMED>","Mulligan Highway, Southedge","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"50","145.341344","-16.778679","29093","Megathyrsus maximus","1248188","2009-08-04","","1122316","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"51","145.21779","-15.472016","29093","Megathyrsus maximus","1248206","2009-08-04","","1122544","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"52","145.22735","-15.475455","29093","Megathyrsus maximus","1248207","2009-08-04","","1122545","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"53","145.244669","-15.484625","29093","Megathyrsus maximus","1248208","2009-08-04","","1122546","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"54","145.242624","-15.500107","29093","Megathyrsus maximus","1248209","2009-08-04","","1122547","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"55","145.229264","-15.531897","29093","Megathyrsus maximus","1248354","2009-08-04","","1122548","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"56","145.221542","-15.609382","29093","Megathyrsus maximus","1248356","2009-08-04","","1122550","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"57","144.858137","-15.862629","29093","Megathyrsus maximus","1248357","2009-08-04","","1122551","<UNNAMED>","Mulligan Highway, Butchers Hill Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"58","144.859392","-15.88184","29093","Megathyrsus maximus","1248358","2009-08-04","","1122552","<UNNAMED>","Mulligan Highway, Butchers Hill Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"59","145.056918","-15.118498","29093","Megathyrsus maximus","1248579","2009-08-07","","1123318","<UNNAMED>","Isabella Mcivor Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"60","144.834191","-15.86459","29093","Megathyrsus maximus","1245928","2009-08-17","","1124114","<UNNAMED>","Peninsula Developmental Road, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"61","145.251322","-15.595254","29093","Megathyrsus maximus","1246913","2010-07-26","","1122581","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"62","142.975154","-13.478954","29093","Megathyrsus maximus","1247442","2010-08-09","","1123611","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"63","143.413416","-12.59682","29093","Megathyrsus maximus","1248614","2010-09-21","","1122603","<UNNAMED>","Aylen Hill Road, Lockhart","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"64","143.403793","-12.599222","29093","Megathyrsus maximus","1248617","2010-09-22","","1122606","<UNNAMED>","Portland Roads","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"65","145.128171","-15.055676","29093","Megathyrsus maximus","1245137","2012-01-12","","1124456","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"66","145.43525","-20.07997","29093","Megathyrsus maximus","1251479","2011-08-30","2011-08-30","1128758","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","146.140064","-18.739978","29093","Megathyrsus maximus","1260814","2012-10-03","2012-10-03","1135967","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","146.14194","-18.737397","29093","Megathyrsus maximus","1260819","2012-10-03","2012-10-03","1135972","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","148.6390387036","-21.1286179215","29093","Megathyrsus maximus","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.978561183","-25.107305352","29093","Megathyrsus maximus","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"71","151.977450223","-25.114527341","29093","Megathyrsus maximus","30023","1996-09-13","1996-09-13","12716","PRO BURNW06","Burnett River - Wallaville Bridge: proposed bridge site, upper eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"72","151.2559515772","-26.3073842582","29093","Megathyrsus maximus","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"73","151.0515","-23.8763","29093","Megathyrsus maximus","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"74","151.9173","-24.2199","29093","Megathyrsus maximus","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"75","151.884","-24.171","29093","Megathyrsus maximus","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"76","150.4858","-23.3205","29093","Megathyrsus maximus","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"77","151.3068","-23.9275","29093","Megathyrsus maximus","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"78","150.7836","-23.2172","29093","Megathyrsus maximus","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"79","150.1808","-22.655","29093","Megathyrsus maximus","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"80","150.5717","-23.5572","29093","Megathyrsus maximus","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"81","150.4409","-23.4528","29093","Megathyrsus maximus","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"82","150.42024724","-23.211755219","29093","Megathyrsus maximus","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"83","150.419691244","-23.214255212","29093","Megathyrsus maximus","28820","1995-06-07","1995-06-07","11812","ELS ECNR27A","The Caves: Lane next to CSIRO - eucalypt woodland merging to softwood","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"84","150.419136247","-23.217866203","29093","Megathyrsus maximus","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"85","145.493192","-16.294176","29093","Megathyrsus maximus","1293426","2014-04-16","2014-04-16","1160664","INCIDENTAL","Snapper Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","152.967755928","-26.6122866039","29093","Megathyrsus maximus","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"87","152.9698172593","-26.6041699002","29093","Megathyrsus maximus","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"88","149.1051523539","-21.5515493939","29093","Megathyrsus maximus","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.1261540646","-25.5111985445","29093","Megathyrsus maximus","1144561","2009-11-29","","1034514","INCIDENTAL","SE corner of Eurong Resort, Fraser Island","25","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.20891065","-24.7298763984","29093","Megathyrsus maximus","1144567","2009-12-24","2009-12-26","1034520","INCIDENTAL","Sandy Cape Lighthouse, Fraser Island","300","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.767726677","-23.498414298","29093","Megathyrsus maximus","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","152.401052868","-23.898408549","29093","Megathyrsus maximus","29042","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","151.951057045","-23.331743684","29093","Megathyrsus maximus","29051","1770-05-23","1999-04-16","11954","LST CABUFL8","Capricorn\Bunker Islands - Wreck Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","150.901073025","-23.065089448","29093","Megathyrsus maximus","29091","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","150.801074697","-23.331755578","29093","Megathyrsus maximus","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","151.001071624","-23.148422255","29093","Megathyrsus maximus","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","151.001071041","-23.081754905","29093","Megathyrsus maximus","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","150.584410785","-23.348422093","29093","Megathyrsus maximus","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","153.117722491","-26.365072206","29093","Megathyrsus maximus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.917726435","-26.481739737","29093","Megathyrsus maximus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","152.851058874","-26.315074685","29093","Megathyrsus maximus","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","152.951058371","-26.431739717","29093","Megathyrsus maximus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","150.551078337","-23.331754993","29093","Megathyrsus maximus","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","148.484436911","-23.598432328","29093","Megathyrsus maximus","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","150.917740039","-23.148422679","29093","Megathyrsus maximus","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","150.967739173","-23.181755342","29093","Megathyrsus maximus","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","150.451079965","-23.165089414","29093","Megathyrsus maximus","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","151.31773288","-24.048420631","29093","Megathyrsus maximus","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.001071041","-23.081754905","29093","Megathyrsus maximus","28932","1992-04-01","1992-04-01","11906","LST VALLFL2","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","151.001071041","-23.081754905","29093","Megathyrsus maximus","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","150.7871111","-23.1672222","29093","Megathyrsus maximus","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","150.801074707","-23.165089925","29093","Megathyrsus maximus","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","150.801074765","-23.181755956","29093","Megathyrsus maximus","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","150.801074822","-23.198422987","29093","Megathyrsus maximus","29301","1992-04-01","1992-04-01","12047","LST CAPRFL5","Capricorn Coast NP - Pinnacle Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","151.367732129","-23.940087954","29093","Megathyrsus maximus","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","152.637172004","-26.207853725","29093","Megathyrsus maximus","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","152.566618412","-26.244243188","29093","Megathyrsus maximus","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","152.678283207","-26.293965235","29093","Megathyrsus maximus","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","152.670505346","-26.296465297","29093","Megathyrsus maximus","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","152.709394792","-26.402575694","29093","Megathyrsus maximus","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","150.455246932","-23.156755444","29093","Megathyrsus maximus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","148.629166039","-24.466202175","29093","Megathyrsus maximus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
