"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.35112049","-11.13183662","26963","Oxyeleotris aruensis","475572","1770-05-23","1989-12-31","471724","2001","Jardine River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","149.79067","-25.63616","26963","Oxyeleotris aruensis","1272744","2007-05-08","2007-05-08","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"2","149.79067","-25.63616","26963","Oxyeleotris aruensis","1272889","2004-11-15","2004-11-16","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"3","150.03549","-25.4621","26963","Oxyeleotris aruensis","1273014","2007-05-09","2007-05-09","1144421","130338A","Dawson River at Glebe Weir Headwater","200","14141","Fitzroy ROP","8","Department of Resources",""
"4","150.03549","-25.4621","26963","Oxyeleotris aruensis","1273022","2007-05-09","2007-05-09","1144422","130345A","Dawson River at Glebe Weir Tailwater","200","14141","Fitzroy ROP","8","Department of Resources",""
"5","150.03549","-25.4621","26963","Oxyeleotris aruensis","1273025","2004-11-18","2004-11-18","1144422","130345A","Dawson River at Glebe Weir Tailwater","200","14141","Fitzroy ROP","8","Department of Resources",""
"6","150.03549","-25.4621","26963","Oxyeleotris aruensis","1273026","2005-10-28","2005-10-28","1144422","130345A","Dawson River at Glebe Weir Tailwater","200","14141","Fitzroy ROP","8","Department of Resources",""
"7","150.03549","-25.4621","26963","Oxyeleotris aruensis","1273027","2005-12-15","2005-12-16","1144422","130345A","Dawson River at Glebe Weir Tailwater","200","14141","Fitzroy ROP","8","Department of Resources",""
"8","150.03549","-25.4621","26963","Oxyeleotris aruensis","1273033","2005-10-25","2005-10-25","1144422","130345A","Dawson River at Glebe Weir Tailwater","200","14141","Fitzroy ROP","8","Department of Resources",""
"9","150.03549","-25.4621","26963","Oxyeleotris aruensis","1273035","2005-10-25","2005-10-25","1144422","130345A","Dawson River at Glebe Weir Tailwater","200","14141","Fitzroy ROP","8","Department of Resources",""
"10","150.03549","-25.4621","26963","Oxyeleotris aruensis","1273098","2005-10-27","2005-10-28","1144422","130345A","Dawson River at Glebe Weir Tailwater","200","14141","Fitzroy ROP","8","Department of Resources",""
"11","147.9018","-23.69271","26963","Oxyeleotris aruensis","1274429","2005-02-17","2005-02-17","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"12","148.99367","-22.41521","26963","Oxyeleotris aruensis","1273114","2004-12-23","2004-12-23","1144362","1304058","CONNORS RIVER AT TWIN BRIDGES","200","14141","Fitzroy ROP","8","Department of Resources",""
"13","148.99367","-22.41521","26963","Oxyeleotris aruensis","1273116","2004-12-23","2004-12-23","1144362","1304058","CONNORS RIVER AT TWIN BRIDGES","200","14141","Fitzroy ROP","8","Department of Resources",""
"14","148.99367","-22.41521","26963","Oxyeleotris aruensis","1273119","2007-01-30","2007-01-31","1144362","1304058","CONNORS RIVER AT TWIN BRIDGES","200","14141","Fitzroy ROP","8","Department of Resources",""
"15","149.77609","-23.73337","26963","Oxyeleotris aruensis","1272735","2007-05-10","2007-05-10","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"16","149.77609","-23.73337","26963","Oxyeleotris aruensis","1272736","2007-05-11","2007-05-11","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"17","149.77609","-23.73337","26963","Oxyeleotris aruensis","1272737","2007-08-06","2007-08-06","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"18","149.77609","-23.73337","26963","Oxyeleotris aruensis","1272740","2007-08-06","2007-08-06","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"19","149.97849","-24.77141","26963","Oxyeleotris aruensis","1273005","2007-05-10","2007-05-10","1144420","1303136","DAWSON RIVER AT WADDINGTON PARK","200","14141","Fitzroy ROP","8","Department of Resources",""
"20","149.97849","-24.77141","26963","Oxyeleotris aruensis","1273008","2007-08-07","2007-08-07","1144420","1303136","DAWSON RIVER AT WADDINGTON PARK","200","14141","Fitzroy ROP","8","Department of Resources",""
"21","149.97849","-24.77141","26963","Oxyeleotris aruensis","1273009","2007-08-07","2007-08-07","1144420","1303136","DAWSON RIVER AT WADDINGTON PARK","200","14141","Fitzroy ROP","8","Department of Resources",""
"22","145.92181347","-17.259917591","26963","Oxyeleotris aruensis","2023671","2018-06-25","2018-06-25","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"23","145.92181347","-17.259917591","26963","Oxyeleotris aruensis","2023672","2018-10-08","2018-10-08","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"24","145.92181347","-17.259917591","26963","Oxyeleotris aruensis","2023673","2018-10-11","2018-10-11","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"25","145.92181347","-17.259917591","26963","Oxyeleotris aruensis","2023674","2019-08-07","2019-08-07","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"26","145.70352929","-17.128769206","26963","Oxyeleotris aruensis","2023665","2018-06-26","2018-06-26","1753373","111-0025","Little Mulgrave River at Little Mulgrave Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"27","145.88044217","-17.453522092","26963","Oxyeleotris aruensis","2023694","2018-06-26","2018-06-26","1753387","111-0106","Menzies Creek at Menzies Road, Bartle Frere","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"28","145.90652521","-17.347019027","26963","Oxyeleotris aruensis","2023697","2018-06-26","2018-06-26","1753390","111-0109","Tributary of Babinda Creek at The Boulders Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"29","145.90652521","-17.347019027","26963","Oxyeleotris aruensis","2023698","2018-10-08","2018-10-08","1753390","111-0109","Tributary of Babinda Creek at The Boulders Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"30","145.90652521","-17.347019027","26963","Oxyeleotris aruensis","2023699","2019-08-05","2019-08-05","1753390","111-0109","Tributary of Babinda Creek at The Boulders Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"31","145.88677642","-17.184442703","26963","Oxyeleotris aruensis","2023711","2018-06-26","2018-06-26","1753398","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"32","145.88677642","-17.184442703","26963","Oxyeleotris aruensis","2023712","2018-10-08","2018-10-08","1753398","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"33","145.97238485","-17.336846504","26963","Oxyeleotris aruensis","2023668","2018-06-27","2018-06-27","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"34","145.97238485","-17.336846504","26963","Oxyeleotris aruensis","2023669","2018-10-08","2018-10-08","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"35","145.97238485","-17.336846504","26963","Oxyeleotris aruensis","2023670","2019-08-05","2019-08-05","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"36","145.92436722","-17.386474335","26963","Oxyeleotris aruensis","2023704","2018-06-27","2018-06-27","1753395","111-0125","Cane drain at Ti Tree Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"37","145.92436722","-17.386474335","26963","Oxyeleotris aruensis","2023706","2018-10-11","2018-10-11","1753395","111-0125","Cane drain at Ti Tree Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"38","145.8959076","-17.197446955","26963","Oxyeleotris aruensis","2023719","2018-06-27","2018-06-27","1753403","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"39","145.8959076","-17.197446955","26963","Oxyeleotris aruensis","2023720","2018-10-08","2018-10-08","1753403","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"40","145.85233571","-17.147584629","26963","Oxyeleotris aruensis","2023732","2018-06-27","2018-06-27","1753413","111-0229","Hobson Creek at Bruce Highway, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"41","145.91095856","-17.408761256","26963","Oxyeleotris aruensis","2023683","2018-10-10","2018-10-10","1753379","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"42","145.87822507","-17.469933569","26963","Oxyeleotris aruensis","2023744","2018-06-28","2018-06-28","1753421","111-0618","Chooky Chooky Creek at Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"43","145.87822507","-17.469933569","26963","Oxyeleotris aruensis","2023745","2018-10-10","2018-10-10","1753421","111-0618","Chooky Chooky Creek at Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"44","145.87822507","-17.469933569","26963","Oxyeleotris aruensis","2023746","2019-08-06","2019-08-06","1753421","111-0618","Chooky Chooky Creek at Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"45","145.96530597","-17.392644026","26963","Oxyeleotris aruensis","2023722","2018-07-17","2018-07-17","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"46","145.89814367","-17.356468117","26963","Oxyeleotris aruensis","2023737","2018-07-18","2018-07-18","1753417","111-0365","Babinda Creek off Stager Road, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"47","145.87958937","-17.45369151","26963","Oxyeleotris aruensis","2023695","2018-10-09","2018-10-09","1753388","111-0106","Menzies Creek at Menzies Road, Bartle Frere","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"48","145.82066827","-17.020148359","26963","Oxyeleotris aruensis","2023717","2018-10-09","2018-10-09","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"49","145.863545","-17.111711","26963","Oxyeleotris aruensis","2023700","2018-10-10","2018-10-10","1753391","111-0117","Campbell Creek at Dalton Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"50","145.83848","-17.125845","26963","Oxyeleotris aruensis","2023747","2018-10-11","2018-10-11","1753422","111-0677","Behana Creek at Moller Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"51","145.965741","-17.392075","26963","Oxyeleotris aruensis","2023724","2019-07-31","2019-07-31","1753406","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"52","145.88714314","-17.184321727","26963","Oxyeleotris aruensis","2023713","2019-08-05","2019-08-05","1753399","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"53","145.9109604","-17.4087545","26963","Oxyeleotris aruensis","2023684","2019-08-06","2019-08-06","1753380","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"54","145.87977426","-17.453604178","26963","Oxyeleotris aruensis","2023696","2019-08-06","2019-08-06","1753389","111-0106","Menzies Creek at Menzies Road, Bartle Frere","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"55","145.879111","-17.353153","26963","Oxyeleotris aruensis","2023688","2019-08-07","2019-08-07","1753383","111-0074","Babinda Creek at Stager Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"56","145.924022","-17.386669","26963","Oxyeleotris aruensis","2023707","2019-08-07","2019-08-07","1753396","111-0125","Cane drain at Ti Tree Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"57","145.89618009","-17.19774905","26963","Oxyeleotris aruensis","2023721","2019-08-07","2019-08-07","1753404","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"58","145.8531153","-17.8931814","26963","Oxyeleotris aruensis","2023766","2019-08-28","2019-08-28","1753441","113-0012","Marquette Creek at Tea Plantation Road, Jarra Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"59","145.9667978","-17.9070243","26963","Oxyeleotris aruensis","2023767","2019-08-28","2019-08-28","1753442","113-0016","Banyan Creek at Skardon Road, Merryburn","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"60","145.7222294","-17.9690151","26963","Oxyeleotris aruensis","2023771","2019-08-29","2019-08-29","1753446","113-0026","Tributary of Davidson Creek at Ranch Road, Munro Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"61","145.9315002","-17.9480998","26963","Oxyeleotris aruensis","2023772","2019-08-30","2019-08-30","1753447","113-0041","Banyan Creek at Dean Road, Tully","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"62","146.0156654","-17.6892303","26963","Oxyeleotris aruensis","2023755","2019-09-10","2019-09-10","1753430","112-0007","Cowley Creek at Adair Road, Warrubullen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"63","145.834415799","-17.3651391168","26963","Oxyeleotris aruensis","551842","1982-11-01","1982-11-01","466456","158057","Babinda Creek, Mulgrave Russell basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","142.576091623","-11.2485193249","26963","Oxyeleotris aruensis","551677","1985-08-27","1985-08-27","466622","157892","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","145.921914067","-17.2568057148","26963","Oxyeleotris aruensis","551834","1985-11-22","1985-11-22","466448","158049","Harvey's Creek, Mulgrave Russell basin","2000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","145.929417958","-17.9259695502","26963","Oxyeleotris aruensis","551875","1985-11-29","1985-11-29","466433","158090","Bronzewing Creek, Tully basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
