"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9506720827","-26.371327393","21944","Syncarpia glomulifera","970089","2006-04-06","","904471","6/4/2006 map site 4/29","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.012551858","-26.3885092271","21944","Syncarpia glomulifera","970093","2006-04-06","","904462","6/4/2006 map site 4/18","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.991297888","-26.3888435997","21944","Syncarpia glomulifera","970116","2006-04-06","","904477","6/4/2006 map site 4/7","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9942553748","-26.3894125995","21944","Syncarpia glomulifera","970120","2006-04-06","","904481","6/4/2006 map site 4/11","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9843374572","-26.4833979718","21944","Syncarpia glomulifera","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9833828812","-26.4929869242","21944","Syncarpia glomulifera","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9898022168","-26.8627975714","21944","Syncarpia glomulifera","1004950","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9642230317","-26.8453914455","21944","Syncarpia glomulifera","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.7989190003","-26.9337017271","21944","Syncarpia glomulifera","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8320876455","-26.3651516442","21944","Syncarpia glomulifera","1069652","1989-07-01","","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9366754705","-26.8693566976","21944","Syncarpia glomulifera","1069658","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8255595747","-26.9421699303","21944","Syncarpia glomulifera","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9619228298","-26.8449880551","21944","Syncarpia glomulifera","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"13","152.7989190003","-26.9337017271","21944","Syncarpia glomulifera","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7989190003","-26.9337017271","21944","Syncarpia glomulifera","1172724","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.7989190003","-26.9337017271","21944","Syncarpia glomulifera","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.7989190003","-26.9337017271","21944","Syncarpia glomulifera","1172726","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172727","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172728","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172737","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172739","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172743","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0533399198","-26.7883994606","21944","Syncarpia glomulifera","1172746","2010-10-12","","1059640","Mooloola LA site 32","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0488716415","-26.7849249592","21944","Syncarpia glomulifera","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0510654635","-26.7865674392","21944","Syncarpia glomulifera","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0465894413","-26.7884198994","21944","Syncarpia glomulifera","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0256656296","-26.7959643346","21944","Syncarpia glomulifera","1172759","2010-08-26","","1059635","Mooloola LA site 8","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0273717983","-26.7784480134","21944","Syncarpia glomulifera","1172776","2010-09-30","","1059647","Mooloola LA/Jowarra site 25","Steve-Irwin Way, Jowarra section","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9606020766","-26.8513259029","21944","Syncarpia glomulifera","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9050200445","-26.5216691968","21944","Syncarpia glomulifera","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9635671298","-26.6125474366","21944","Syncarpia glomulifera","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"33","152.9598633968","-26.7783605315","21944","Syncarpia glomulifera","458563","1998-08-07","","452284","Site ID #404 - Wendy and Guy - DNP","Site ID #404 - Wendy D. and Guy P. - DNP - above the rail tunnel","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9619444444","-26.7430555555","21944","Syncarpia glomulifera","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"35","152.8278811683","-26.9258760578","21944","Syncarpia glomulifera","1134156","2009-07-08","","1025892","Blackrock site 4/4","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.9892701106","-26.5146711777","21944","Syncarpia glomulifera","993973","2006-07-13","","913801","Maroochy FR 3 Site 6","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0133953791","-26.400500148","21944","Syncarpia glomulifera","940530","2005-09-22","","876232","22/09/2005 map site 4","Track adjacent to Forestry Pit Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0019248415","-26.3858551283","21944","Syncarpia glomulifera","970119","2006-04-06","","904480","60402006 map site 4/10","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.9332672764","-26.8613737022","21944","Syncarpia glomulifera","1069664","2008-08-20","","968648","Mt Coochin - Site 2/5a","northern end of Mt Coochin east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0020322527","-26.7919939478","21944","Syncarpia glomulifera","1172767","2010-09-23","","1059655","Mooloola LA site 16","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","146.1438888888","-19.0211111111","21944","Syncarpia glomulifera","460779","2001-05-12","","454410","INCIDENTAL","Eucagrandis Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.8129943602","-26.9379013449","21944","Syncarpia glomulifera","1080368","2007-11-09","","975823","Blckrk 2/9","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9310425125","-26.8613816634","21944","Syncarpia glomulifera","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.8335341634","-26.9380083281","21944","Syncarpia glomulifera","1134166","2009-07-08","","1025869","Blackrock site 4/18a","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.9628250639","-26.7017179639","21944","Syncarpia glomulifera","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","152.992741176","-28.306735967","21944","Syncarpia glomulifera","2168463","1991-11-30","1992-09-30","1859075","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.9613892855","-26.7820092718","21944","Syncarpia glomulifera","458551","2000-10-24","2000-10-24","452273","P.G. - Site 3 - DNP","Paul Grimshaw - Site 3 - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.96115979","-26.775720948","21944","Syncarpia glomulifera","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.542910732","-28.0210144891","21944","Syncarpia glomulifera","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.2938008169","-28.2047795975","21944","Syncarpia glomulifera","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.0193879981","-26.3812398155","21944","Syncarpia glomulifera","970095","2006-04-06","","904464","6/4/2006 map site 4/20","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.8360464973","-26.9352304439","21944","Syncarpia glomulifera","1134167","2009-07-08","","1025870","Blackrock site 4/18b","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.8465943897","-26.9343936102","21944","Syncarpia glomulifera","1134171","2009-07-22","","1025874","Blackrock site 5/2","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0516139049","-26.79804292","21944","Syncarpia glomulifera","1186427","2011-03-02","","1071498","Mooloola LA site 45","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.963112936","-26.782474853","21944","Syncarpia glomulifera","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.9291540248","-26.5787385169","21944","Syncarpia glomulifera","970102","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"57","145.46447352","-17.54924742","21944","Syncarpia glomulifera","1250305","2012-06-17","2012-06-17","1127708","<UNNAMED>","Tumoulin Forest, 2.6 km NNE of Tumoulin","20","13473","Winter/TNPV","199","Private Individual",""
"58","152.8343521597","-26.9985912887","21944","Syncarpia glomulifera","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0248501408","-26.4216001947","21944","Syncarpia glomulifera","940550","2005-10-06","","876250","06/10/2005 map site 2/6","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.8784691993","-26.8939219414","21944","Syncarpia glomulifera","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0058955885","-26.7928335237","21944","Syncarpia glomulifera","1172764","2010-09-23","","1059652","Mooloola LA site 13","Steve-Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.97479454","-26.4875590903","21944","Syncarpia glomulifera","993986","2006-08-10","","913810","Maroochy FR 1 Site 3 10/08/2006","Maroochy Forest Reserve 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.928634722","-26.8642967603","21944","Syncarpia glomulifera","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.4608333333","-17.6394444444","21944","Syncarpia glomulifera","1504719","2018-10-20","2018-10-20","1335150","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","153.0024045897","-26.7963909961","21944","Syncarpia glomulifera","1172712","2010-08-26","2010-08-26","1059628","Mooloola LA site 1","Old Caloundra Road, Mooloola LA","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.9699494416","-26.7939472824","21944","Syncarpia glomulifera","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.9416667","-26.9257","21944","Syncarpia glomulifera","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.9748934416","-26.5172679791","21944","Syncarpia glomulifera","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.276068209","-28.156733733","21944","Syncarpia glomulifera","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0902777777","-26.7236111111","21944","Syncarpia glomulifera","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0243911239","-26.4186702157","21944","Syncarpia glomulifera","871214","1992-06-24","","813345","1b. Blackbutt and Turpentine forest","NE corner of Beerwah FR 1 on southen side of wet heath","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.9931927291","-26.3883922338","21944","Syncarpia glomulifera","970117","2006-04-06","","904478","6/4/2006 map site 4/8","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.0084126559","-26.4065411657","21944","Syncarpia glomulifera","940534","2005-09-22","","876236","22/09/2005 map site 8","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.8320302357","-26.9400109064","21944","Syncarpia glomulifera","1134168","2009-07-08","","1025871","Blackrock site 4/18c","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.9688508399","-26.7954273906","21944","Syncarpia glomulifera","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.9546755041","-26.7797853574","21944","Syncarpia glomulifera","458555","2000-10-23","2000-10-24","452278","P.G. - Site 2 - DNP - located in MFR","Site 2 - North Eastern section of Mooloolah Forest Reserve - mid point of upper track L","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.0764517307","-26.7099481932","21944","Syncarpia glomulifera","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.9355963258","-26.3708247897","21944","Syncarpia glomulifera","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.0061370281","-26.7924994456","21944","Syncarpia glomulifera","1172765","2010-09-23","","1059653","Mooloola LA site 14","Steve-Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.7309687891","-28.2345180695","21944","Syncarpia glomulifera","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"81","152.9982456428","-26.3821621145","21944","Syncarpia glomulifera","970087","2006-04-06","","904469","6/4/2006 map site 4/26","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.8441107843","-26.9311315417","21944","Syncarpia glomulifera","1134172","2009-07-22","","1025853","Blackrock site 5/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.8234502561","-26.9252476074","21944","Syncarpia glomulifera","1134157","2009-07-08","","1025893","Blackrock site 4/5","Blacrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.8827319887","-26.8907022905","21944","Syncarpia glomulifera","1134181","2009-07-08","","1025951","MtB site 1","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0056442512","-26.7964902214","21944","Syncarpia glomulifera","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.15","-27.7475","21944","Syncarpia glomulifera","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.48997118","-17.55835821","21944","Syncarpia glomulifera","1250393","2012-07-25","2012-07-25","1128200","<UNNAMED>","Tumoulin Forest, Sawmill Gully, 5 km NNE of Ravenshoe","10","13473","Winter/TNPV","199","Private Individual",""
"88","152.9297898758","-26.9335747134","21944","Syncarpia glomulifera","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.8134098416","-26.9364031394","21944","Syncarpia glomulifera","1080369","2007-11-09","","975824","Blckrk 2/10","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.0042453134","-26.7843645067","21944","Syncarpia glomulifera","1172752","2010-09-30","","1059636","Mooloola LA site 28","Lake access track 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.986555756","-26.3895565533","21944","Syncarpia glomulifera","970113","2006-04-06","","904491","6/4/2006 map site 4/3","Tewantin FR 1 - Eastern track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.8303355531","-26.9280820237","21944","Syncarpia glomulifera","1134153","2009-07-08","","1025864","Blackrock site 4/13","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.991637943","-26.5111996027","21944","Syncarpia glomulifera","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.0138432791","-26.7904674081","21944","Syncarpia glomulifera","1172771","2010-09-23","","1059659","Mooloola LA site 20","Swamp Access track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.9668976933","-26.7897835703","21944","Syncarpia glomulifera","458552","2000-10-24","","452275","P.G. - Site 5 - DNP","Site 5 - Dularcha National Park","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.9833333333","-26.5166666666","21944","Syncarpia glomulifera","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.196","-27.3592","21944","Syncarpia glomulifera","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.0091958614","-26.7972123437","21944","Syncarpia glomulifera","1172715","2010-08-26","","1059631","Mooloola LA site 4","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.1350057267","-28.2624704383","21944","Syncarpia glomulifera","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.9301260416","-26.862022256","21944","Syncarpia glomulifera","1069661","2008-05-15","","968645","Mt Coochin - site 2/1","Blackbutt forest northern-end of Mt Coochin","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.9363876804","-26.861907838","21944","Syncarpia glomulifera","1069668","2008-08-20","","968639","Mt Coochin - site 2/6","north-east section of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.267735252","-28.144789471","21944","Syncarpia glomulifera","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"103","153.0167762722","-26.4141160502","21944","Syncarpia glomulifera","940543","2005-09-22","","876244","Map 22/09/2005 site 19","Tewanting Forest Reserve","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.0059950352","-26.3849972249","21944","Syncarpia glomulifera","970126","2006-04-06","","904468","6/4/2006 map site 4/25","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.8446758237","-26.9818640451","21944","Syncarpia glomulifera","1134186","2009-01-21","","1025879","Basin site 34","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.9843562367","-26.4929148003","21944","Syncarpia glomulifera","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.0010731876","-27.9983902426","21944","Syncarpia glomulifera","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.0383378572","-26.4205317539","21944","Syncarpia glomulifera","940548","2005-10-06","","876248","06/10/2005 map site 2/4","Track along Eastern most border","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.905606579","-26.966948565","21944","Syncarpia glomulifera","1129779","2009-04-03","","1021920","Tunbubudla site 1/5","southern end of valley between peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.7950587873","-26.9404857127","21944","Syncarpia glomulifera","1080364","2007-11-09","","975819","Blckrk 2/5","southern end of Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.7920326566","-26.9426662146","21944","Syncarpia glomulifera","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.9376852624","-26.8638044571","21944","Syncarpia glomulifera","1069656","2008-08-20","","968641","Mt Coochin - site 2/8","NE corner of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.957894556","-26.785686876","21944","Syncarpia glomulifera","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"114","145.42924832","-17.40913888","21944","Syncarpia glomulifera","1251078","2012-05-06","2012-05-06","1127321","<UNNAMED>","E Hill Road, 3.9 km E of Wondecla","50","13473","Winter/TNPV","199","Private Individual",""
