"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.296868","-17.960408","15078","Sesbania brachycarpa","1242840","2011-05-26","2011-05-26","1120994","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","141.1945065582","-23.7798880978","15078","Sesbania brachycarpa","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.5011619725","-17.4984909581","15078","Sesbania brachycarpa","1512041","1770-04-19","1993-02-01","1362667","<UNNAMED>","On road between Normanton and Burketown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.6595051133","-20.673477716","15078","Sesbania brachycarpa","1518318","1977-03-20","1977-03-20","1386884","<UNNAMED>","10km W of Julia Creek on Julia Creek-Cloncurry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4178293374","-20.2484760985","15078","Sesbania brachycarpa","1525351","1966-01-26","1966-01-26","1388864","<UNNAMED>","Sutherland, 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0845112805","-20.5818116794","15078","Sesbania brachycarpa","1528436","1972-03-15","1972-03-15","1383118","<UNNAMED>","64km E of Cloncurry towards Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.8928332516","-18.2234893833","15078","Sesbania brachycarpa","1529756","1972-04-05","1972-04-05","1394219","<UNNAMED>","64km S of Normanton at 'Milgarra'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.0845112805","-20.9151450128","15078","Sesbania brachycarpa","1530387","1973-05-16","1973-05-16","1354377","<UNNAMED>","'Kevin Downs' weather paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.2511820773","-21.248477759","15078","Sesbania brachycarpa","1531574","1954-03-19","1954-03-19","1369853","<UNNAMED>","7 miles N of McKinlay Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.4178517013","-20.0818207333","15078","Sesbania brachycarpa","1532126","1954-04-11","1954-04-11","1386446","<UNNAMED>","Granada, ca 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0593943145","-27.4400693506","15078","Sesbania brachycarpa","1541952","1965-01-11","1965-01-11","1385760","<UNNAMED>","Hamilton; Site of dismantled wool shed adjacent to UNGRA wool store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.0844786128","-26.4151058309","15078","Sesbania brachycarpa","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2511657629","-20.7484755482","15078","Sesbania brachycarpa","1581263","1974-07-02","1974-07-02","1362685","<UNNAMED>","55 miles W of Richmond on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.7262077787","-23.5901502357","15078","Sesbania brachycarpa","1585379","1979-06-13","1979-06-13","1419133","<UNNAMED>","Spring Creek, 2km SW of 'Springvale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.292848744","-21.2901444257","15078","Sesbania brachycarpa","1592256","1991-04-24","1991-04-24","1458130","<UNNAMED>","McKinlay, near bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.42618384","-22.67347111","15078","Sesbania brachycarpa","1605095","1956-05-09","1956-05-09","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4178324296","-20.7484755482","15078","Sesbania brachycarpa","1605661","1954-05-01","1954-05-01","1406333","<UNNAMED>","NR NONDA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.5845051133","-20.748477716","15078","Sesbania brachycarpa","1607131","1957-01-01","1957-12-31","1439991","<UNNAMED>","Gilliat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5845324179","-18.7485005745","15078","Sesbania brachycarpa","1611062","1950-04-24","1950-04-24","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.9178332516","-18.0818227166","15078","Sesbania brachycarpa","1612405","1984-06-08","1984-06-08","1433698","<UNNAMED>","58km S of Normanton, Cloncurry Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.917868954","-27.4151324939","15078","Sesbania brachycarpa","1614653","1960-02-13","1960-02-13","1447844","<UNNAMED>","Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.95951675","-20.64014879","15078","Sesbania brachycarpa","1643765","1989-04-10","1989-04-10","1411139","<UNNAMED>","On Flinders Highway, ca. 46km E of Cloncurry-Williams River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.9178332516","-18.2484893833","15078","Sesbania brachycarpa","1646478","1981-07-24","1981-07-24","1452577","<UNNAMED>","Normanton-Cloncurry Road, around perimeter of 'Turkeynest' tank, 70km, S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9178384467","-20.5818110493","15078","Sesbania brachycarpa","1650231","1974-07-02","1974-07-02","1457147","<UNNAMED>","116 miles W of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.7261665849","-18.49015605","15078","Sesbania brachycarpa","1661846","1993-04-18","1993-04-18","1472160","<UNNAMED>","94km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4178293374","-20.2484760985","15078","Sesbania brachycarpa","1672452","1964-03-15","1964-03-15","1510905","<UNNAMED>","SUTHERLAND 60M NW OF MAXWELTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.12620547","-23.77347996","15078","Sesbania brachycarpa","1696401","1995-02-09","1995-02-09","1500729","<UNNAMED>","Diamantina River floodplain, Diamantina NP, dry paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.75117178","-20.748477716","15078","Sesbania brachycarpa","1711428","1953-02-01","1953-02-28","1469959","<UNNAMED>","Julila Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7703278938","-23.5178997763","15078","Sesbania brachycarpa","1746964","1999-05-30","1999-05-30","1540653","<UNNAMED>","52.9km W of Barcaldine (GPS 23 31 10 144 46 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.5306162244","-20.6543110493","15078","Sesbania brachycarpa","1776658","2003-05-31","2003-05-31","1563632","<UNNAMED>","10km west of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.1592610223","-23.7979244079","15078","Sesbania brachycarpa","1779602","1997-04-22","1997-04-22","1553655","<UNNAMED>","Diamantina National Park, SE of homestead, Cooyrie Ck catchment (GPS 23 47 58 141 09 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5159228257","-22.2846903465","15078","Sesbania brachycarpa","1796917","2005-08-28","2005-08-28","1639561","<UNNAMED>","C. 50cm W of Winton on Boulia road, Wokingham Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.93888889","-18.15277778","15078","Sesbania brachycarpa","1799155","2007-05-02","2007-05-02","1637121","<UNNAMED>","On the access road and 4.5km SSW of the Wernadinga HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.9055555556","-18.2180555556","15078","Sesbania brachycarpa","1800032","2004-04-17","2004-04-17","1596011","<UNNAMED>","Burketown - Normanton road, c. 4km east from Leichhardt River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.00950057","-22.37346605","15078","Sesbania brachycarpa","1808282","2010-06-30","2010-06-30","1592656","<UNNAMED>","40km north west of Winton on the Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.77852922","-18.41550795","15078","Sesbania brachycarpa","1823529","2006-02-22","2006-02-22","1637896","<UNNAMED>","On the access road W of Warren Vale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.0365997521","-23.7765377724","15078","Sesbania brachycarpa","1840023","2005-09-12","2005-09-12","1592735","<UNNAMED>","Western channels of Diamantina River, c. 14km W of homestead, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.30833333","-20.32","15078","Sesbania brachycarpa","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.8054166667","-18.3199166667","15078","Sesbania brachycarpa","1860973","2015-05-02","2015-05-02","1655334","<UNNAMED>","83km SW of Normanton on the Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.089358","-16.728853","15078","Sesbania brachycarpa","1879136","2010-03-14","2010-03-14","1663332","<UNNAMED>","Wrotham Park, beside Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.1054417","-24.1635678","15078","Sesbania brachycarpa","1883297","2016-06-08","2016-06-08","1668749","<UNNAMED>","1.2km S of Davenport Downs Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.9025","-17.96527778","15078","Sesbania brachycarpa","1893784","2009-01-01","2009-12-31","1683135","<UNNAMED>","32.1km by road SW of Gulf and Burke Development Road junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.5902777778","-20.8683333333","15078","Sesbania brachycarpa","1900288","2003-04-08","2003-04-08","1705166","<UNNAMED>","Roxmere Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.1147222222","-17.8019444444","15078","Sesbania brachycarpa","1903920","2003-05-14","2003-05-14","1695276","<UNNAMED>","61km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.7244444444","-18.4816666667","15078","Sesbania brachycarpa","1904328","2009-04-12","2009-04-12","1705314","<UNNAMED>","94.8km by road SW of Burke and Gulf Development roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.59944444","-18.34166667","15078","Sesbania brachycarpa","1904582","2016-02-23","2016-02-23","1691717","<UNNAMED>","Littleton NP, Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.53963","-20.654522","15078","Sesbania brachycarpa","1906288","2006-10-23","2006-10-23","1687084","<UNNAMED>","Eastern Creek, W of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.89277778","-17.855","15078","Sesbania brachycarpa","1911891","2003-05-01","2003-05-31","1705754","<UNNAMED>","38.5km E of Burketown on Wernadinga Station (Gulf site 269).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.1688664771","-20.0123316086","15078","Sesbania brachycarpa","1914767","2006-04-03","2006-04-03","1681020","<UNNAMED>","Merinda railway yards, 6km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.789166667","-18.365277778","15078","Sesbania brachycarpa","1918848","2003-03-21","2003-03-21","1697999","<UNNAMED>","112km N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.3261747553","-20.3068143179","15078","Sesbania brachycarpa","1927045","1995-05-07","1995-05-07","1710314","<UNNAMED>","Approx 62km SW of Julia Creek along Wills Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.06286773","-20.82715283","15078","Sesbania brachycarpa","1947531","2001-03-31","2001-03-31","1576087","<UNNAMED>","Western side of 'Wivenhoe', about 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.75117178","-20.748477716","15078","Sesbania brachycarpa","1960388","1934-03-01","1934-03-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.3679","-23.51683","15078","Sesbania brachycarpa","1965506","2018-05-09","2018-05-09","1723003","<UNNAMED>","DPI grazing exclosure, Brighton Downs, 3km W of main road along Diamantina National Park boundary fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.8519166667","-18.8244722222","15078","Sesbania brachycarpa","1967037","2018-05-13","2018-05-13","1724149","<UNNAMED>","74km towards Gregory from 4 ways.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.0498077916","-19.0656020528","15078","Sesbania brachycarpa","1981415","2005-02-25","2005-02-25","1734556","<UNNAMED>","On Lygeri Creek, immediately S of the Burketown Road, ca 30km W of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.1569444444","-20.1005555556","15078","Sesbania brachycarpa","2007774","1990-07-18","1990-07-18","1738424","<UNNAMED>","Gilliat River channels, road between Burke and Wills Roadhouse and Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.5572222","-18.1530556","15078","Sesbania brachycarpa","2076114","2022-06-29","2022-06-29","1794560","<UNNAMED>","East Inverleigh Station, 17.2km along McAlastair Rd, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.6208333","-18.0444444","15078","Sesbania brachycarpa","2116227","2022-08-09","2022-08-09","1823540","<UNNAMED>","East Inverleigh Station, Jeffrey's Turkey Nest Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.6902778","-17.7613889","15078","Sesbania brachycarpa","2122758","2023-05-11","2023-05-11","1827812","<UNNAMED>","East Inverleigh Station, Barra Hut area on Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
